"subject","predicate","object"
"http://de.dbpedia.org/resource/Georg_Heltus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Georg_Helt"
"http://de.dbpedia.org/resource/Georg_Helt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Georg_Helt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Georg_Helt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Georg_Helt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Georg_Helt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Georg_Helt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Georg_Helt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Georg_Helt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Georg_Helt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Georg_Helt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Georg_Helt","http://www.w3.org/2000/01/rdf-schema#label","Georg Helt"
"http://de.dbpedia.org/resource/Georg_Helt","http://www.w3.org/2000/01/rdf-schema#comment","Georg Helt, auch Georgius Heltus (* um 1485 in Forchheim bei Bamberg; † 6. März 1545 in Dessau) war ein deutscher Humanist, Altphilologe und Universalgelehrter. Er war zunächst Römisch-katholischer Theologe und später Lutherischer Theologe."
"http://de.dbpedia.org/resource/Georg_Helt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1504686"
"http://de.dbpedia.org/resource/Georg_Helt","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/88952996"
"http://de.dbpedia.org/resource/Georg_Helt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1504686"
"http://de.dbpedia.org/resource/Georg_Helt","http://xmlns.com/foaf/0.1/name","Helt, Georg"
"http://de.dbpedia.org/resource/Georg_Helt","http://xmlns.com/foaf/0.1/name","Georg Helt"
"http://de.dbpedia.org/resource/Georg_Helt","http://purl.org/dc/elements/1.1/description","deutscher Humanist, Universalgelehrter"
"http://de.dbpedia.org/resource/Georg_Helt","http://xmlns.com/foaf/0.1/givenName","Georg"
"http://de.dbpedia.org/resource/Georg_Helt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Georg_Helt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformator"
"http://de.dbpedia.org/resource/Georg_Helt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Helt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1545"
"http://de.dbpedia.org/resource/Georg_Helt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Georg_Helt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Georg_Helt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altphilologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Helt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Anhalt)"
"http://de.dbpedia.org/resource/Georg_Helt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Georg_Helt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Leipzig)"
"http://de.dbpedia.org/resource/Georg_Helt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universalgelehrter"
"http://de.dbpedia.org/resource/Georg_Helt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Helt","http://xmlns.com/foaf/0.1/surname","Helt"
"http://de.dbpedia.org/resource/Georg_Helt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Georg_Helt"
"http://de.dbpedia.org/resource/Georg_Helt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dessau"
"http://de.dbpedia.org/resource/Georg_Helt","http://dbpedia.org/ontology/deathDate",1545-03-06
"http://de.dbpedia.org/resource/Georg_Helt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Forchheim"
"http://de.dbpedia.org/resource/Georg_Helt","http://dbpedia.org/ontology/birthDate","1485"
"http://de.dbpedia.org/resource/Georg_Helt","http://dbpedia.org/ontology/wikiPageID",2164930
"http://de.dbpedia.org/resource/Georg_Helt","http://dbpedia.org/ontology/wikiPageRevisionID",158835837
"http://de.dbpedia.org/resource/Georg_Helt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.unibas.ch/kadmos/gg/?http://www.ub.unibas.ch/kadmos/gg/hi/higg0263.htm"
"http://de.dbpedia.org/resource/Georg_Helt","http://de.dbpedia.org/property/artikel","Helt, Georg"
"http://de.dbpedia.org/resource/Georg_Helt","http://de.dbpedia.org/property/autor","Friedrich Wilhelm Bautz"
"http://de.dbpedia.org/resource/Georg_Helt","http://de.dbpedia.org/property/band",2
"http://de.dbpedia.org/resource/Georg_Helt","http://de.dbpedia.org/property/geburtsdatum","um 1485"
"http://de.dbpedia.org/resource/Georg_Helt","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Humanist, Universalgelehrter"
"http://de.dbpedia.org/resource/Georg_Helt","http://de.dbpedia.org/property/spalte",707
"http://de.dbpedia.org/resource/Georg_Helt","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Georg_Helt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Georg_Helt?oldid=158835837"
"http://de.dbpedia.org/resource/Georg_Helt","http://dbpedia.org/ontology/abstract","Georg Helt, auch Georgius Heltus (* um 1485 in Forchheim bei Bamberg; † 6. März 1545 in Dessau) war ein deutscher Humanist, Altphilologe und Universalgelehrter. Er war zunächst Römisch-katholischer Theologe und später Lutherischer Theologe."
"http://de.dbpedia.org/resource/Georg_Helt","http://dbpedia.org/ontology/individualisedGnd","128153113"
"http://de.dbpedia.org/resource/Georg_Helt","http://dbpedia.org/ontology/viafId","88952996"
"http://de.dbpedia.org/resource/Helt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Georg_Helt"
"http://de.wikipedia.org/wiki/Georg_Helt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Georg_Helt"
