"subject","predicate","object"
"http://de.dbpedia.org/resource/Personalbescheinigung","http://www.w3.org/2000/01/rdf-schema#label","Personalbescheinigung"
"http://de.dbpedia.org/resource/Personalbescheinigung","http://www.w3.org/2000/01/rdf-schema#comment","Eine Personalbescheinigung war ein Personaldokument der DDR, das zur Ausreise in die Bundesrepublik Deutschland berechtigte. Die Personalbescheinigung wurde auf Basis einer Anordnung vom 23. November 1953 des Ministeriums des Innern der DDR ausgestellt. Die Personalbescheinigung löste ab dem 25. November 1953 den Interzonenpass ab und genügte ab diesem Zeitpunkt zum Passieren der Kontrollpunkte. Vor Beginn der Reise in die Bundesrepublik musste bei der Volkspolizei der Personalausweis im Austausch mit der Personalbescheinigung abgegeben werden."
"http://de.dbpedia.org/resource/Personalbescheinigung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15839990"
"http://de.dbpedia.org/resource/Personalbescheinigung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15839990"
"http://de.dbpedia.org/resource/Personalbescheinigung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Personalbescheinigung.jpg"
"http://de.dbpedia.org/resource/Personalbescheinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Teilung"
"http://de.dbpedia.org/resource/Personalbescheinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(DDR)"
"http://de.dbpedia.org/resource/Personalbescheinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiseausweis_und_Reisepass"
"http://de.dbpedia.org/resource/Personalbescheinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Öffentliche_Verwaltung_(DDR)"
"http://de.dbpedia.org/resource/Personalbescheinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Personalbescheinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innerdeutsche_Grenze"
"http://de.dbpedia.org/resource/Personalbescheinigung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Personalbescheinigung"
"http://de.dbpedia.org/resource/Personalbescheinigung","http://dbpedia.org/ontology/wikiPageID",7789374
"http://de.dbpedia.org/resource/Personalbescheinigung","http://dbpedia.org/ontology/wikiPageRevisionID",157234374
"http://de.dbpedia.org/resource/Personalbescheinigung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histdata.uni-halle.de/texte/halbz/03_komplett.pdf"
"http://de.dbpedia.org/resource/Personalbescheinigung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.17juni53.de/chronik/5311_1.html"
"http://de.dbpedia.org/resource/Personalbescheinigung","http://de.dbpedia.org/property/datum",2012-06-10
"http://de.dbpedia.org/resource/Personalbescheinigung","http://de.dbpedia.org/property/db","ZH"
"http://de.dbpedia.org/resource/Personalbescheinigung","http://de.dbpedia.org/property/id",4188
"http://de.dbpedia.org/resource/Personalbescheinigung","http://de.dbpedia.org/property/ref","nein"
"http://de.dbpedia.org/resource/Personalbescheinigung","http://de.dbpedia.org/property/titel","Keine Einschränkung für innerdeutschen Reiseverkehr von westlicher Seite, 14. November 1953"
"http://de.dbpedia.org/resource/Personalbescheinigung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Personalbescheinigung?oldid=157234374"
"http://de.dbpedia.org/resource/Personalbescheinigung","http://dbpedia.org/ontology/abstract","Eine Personalbescheinigung war ein Personaldokument der DDR, das zur Ausreise in die Bundesrepublik Deutschland berechtigte. Die Personalbescheinigung wurde auf Basis einer Anordnung vom 23. November 1953 des Ministeriums des Innern der DDR ausgestellt. Die Personalbescheinigung löste ab dem 25. November 1953 den Interzonenpass ab und genügte ab diesem Zeitpunkt zum Passieren der Kontrollpunkte. Vor Beginn der Reise in die Bundesrepublik musste bei der Volkspolizei der Personalausweis im Austausch mit der Personalbescheinigung abgegeben werden."
"http://de.dbpedia.org/resource/Personalbescheinigung","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Personalbescheinigung.jpg?width=300"
"http://de.wikipedia.org/wiki/Personalbescheinigung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Personalbescheinigung"
