"subject","predicate","object"
"http://de.dbpedia.org/resource/Ann_Biderman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Moira_Walley-Beckett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Whitney_Cummings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Howard_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Joanna_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Meredith_Averill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/John_Wells_(Produzent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Gene_Roddenberry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Showrunner"
"http://de.dbpedia.org/resource/Kategorie:Showrunner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Showrunner","http://www.w3.org/2000/01/rdf-schema#label","Showrunner"
"http://de.dbpedia.org/resource/Kategorie:Showrunner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Showrunners"
"http://de.dbpedia.org/resource/Kategorie:Showrunner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15302271"
"http://de.dbpedia.org/resource/Kategorie:Showrunner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15302271"
"http://de.dbpedia.org/resource/Kategorie:Showrunner","http://www.w3.org/2004/02/skos/core#prefLabel","Showrunner"
"http://de.dbpedia.org/resource/Kategorie:Showrunner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Drehbuch"
"http://de.dbpedia.org/resource/Kategorie:Showrunner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehproduzent"
"http://de.dbpedia.org/resource/Kategorie:Showrunner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Fernsehen)"
"http://de.dbpedia.org/resource/Kategorie:Showrunner","http://dbpedia.org/ontology/wikiPageID",9061409
