"subject","predicate","object"
"http://de.dbpedia.org/resource/1879","http://www.w3.org/2000/01/rdf-schema#label","1879"
"http://de.dbpedia.org/resource/1879","http://www.w3.org/2000/01/rdf-schema#comment","Der US-amerikanische Ökonom Henry George verwendet in seinem Werk Progress and Poverty erstmals das Bild von der Erde als einem Schiff im Weltraum."
"http://de.dbpedia.org/resource/1879","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1879"
"http://de.dbpedia.org/resource/1879","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1879"
"http://de.dbpedia.org/resource/1879","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1879"
"http://de.dbpedia.org/resource/1879","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1879"
"http://de.dbpedia.org/resource/1879","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1879"
"http://de.dbpedia.org/resource/1879","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1879年"
"http://de.dbpedia.org/resource/1879","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1879"
"http://de.dbpedia.org/resource/1879","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1879"
"http://de.dbpedia.org/resource/1879","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1879"
"http://de.dbpedia.org/resource/1879","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7783"
"http://de.dbpedia.org/resource/1879","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1879"
"http://de.dbpedia.org/resource/1879","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1879"
"http://de.dbpedia.org/resource/1879","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1879"
"http://de.dbpedia.org/resource/1879","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1879년"
"http://de.dbpedia.org/resource/1879","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7783"
"http://de.dbpedia.org/resource/1879","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Ulundi.jpg"
"http://de.dbpedia.org/resource/1879","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1879"
"http://de.dbpedia.org/resource/1879","http://dbpedia.org/ontology/wikiPageID",5904
"http://de.dbpedia.org/resource/1879","http://dbpedia.org/ontology/wikiPageRevisionID",157432320
"http://de.dbpedia.org/resource/1879","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1879?oldid=157432320"
"http://de.dbpedia.org/resource/1879","http://dbpedia.org/ontology/abstract","Der US-amerikanische Ökonom Henry George verwendet in seinem Werk Progress and Poverty erstmals das Bild von der Erde als einem Schiff im Weltraum."
"http://de.dbpedia.org/resource/1879","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Ulundi.jpg?width=300"
"http://de.wikipedia.org/wiki/1879","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1879"
