"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Territorialgouverneur_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Arkansas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Georgia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Kalifornien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Maryland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(New_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Pennsylvania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Tennessee)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Virginia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_NGA","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Maine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Ohio)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(South_Carolina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vermont)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Gouverneure_in_den_Vereinigten_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Montana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(New_Hampshire)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Alaska)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Arizona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Colorado)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Connecticut)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Delaware)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Hawaii)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Idaho)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Iowa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Kansas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Louisiana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Michigan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Minnesota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Mississippi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Nebraska)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Nevada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(New_Mexico)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(North_Carolina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(North_Dakota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Oklahoma)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Oregon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Rhode_Island)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(South_Dakota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Utah)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Washington)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(West_Virginia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Wisconsin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Wyoming)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gouverneur_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Amerikaans_gouverneur"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Governadores_de_estados_dos_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_주지사"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gubernatorzy_stanów_Stanów_Zjednoczonych"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:State_governors_of_the_United_States"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8814233"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_des_États-Unis"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Governatori_statunitensi"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8814233"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κυβερνήτες_των_Ηνωμένων_Πολιτειών"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Guvernéři_států_USA"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の各州の知事"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Gubernur_negara_bagian_di_Amerika_Serikat"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#prefLabel","Gouverneur (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regierungschef_einer_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Exekutive_eines_Bundesstaates_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageID",1668228
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageRevisionID",128910852
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gouverneur_(Vereinigte_Staaten)?oldid=128910852"
"http://de.dbpedia.org/resource/National_Governors_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_Gouverneure_der_Vereinigten_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Außengebiete_der_Vereinigten_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
