"subject","predicate","object"
"http://de.dbpedia.org/resource/Jim_Craig_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Erie_Blades"
"http://de.dbpedia.org/resource/Daniel_Poulin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Erie_Blades"
"http://de.dbpedia.org/resource/Erie_Blades","http://www.w3.org/2000/01/rdf-schema#label","Erie Blades"
"http://de.dbpedia.org/resource/Erie_Blades","http://www.w3.org/2000/01/rdf-schema#comment","Die Erie Blades waren ein US-amerikanisches Eishockeyfranchise aus Erie, Pennsylvania. Die Spielstätte der Blades war das Erie County Field House."
"http://de.dbpedia.org/resource/Erie_Blades","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1353738"
"http://de.dbpedia.org/resource/Erie_Blades","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erie_Blades"
"http://de.dbpedia.org/resource/Erie_Blades","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이리_블레이즈"
"http://de.dbpedia.org/resource/Erie_Blades","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Erie_Blades"
"http://de.dbpedia.org/resource/Erie_Blades","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crp1c"
"http://de.dbpedia.org/resource/Erie_Blades","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1353738"
"http://de.dbpedia.org/resource/Erie_Blades","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blades_d'Érié"
"http://de.dbpedia.org/resource/Erie_Blades","http://de.dbpedia.org/property/farbeHintergrund","ffff99"
"http://de.dbpedia.org/resource/Erie_Blades","http://de.dbpedia.org/property/farbeSchrift",0
"http://de.dbpedia.org/resource/Erie_Blades","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Boston_Bruins"
"http://de.dbpedia.org/resource/Erie_Blades","http://de.dbpedia.org/property/farmteams","Pittsburgh Penguins"
"http://de.dbpedia.org/resource/Erie_Blades","http://de.dbpedia.org/property/franchisename","Erie Blades"
"http://de.dbpedia.org/resource/Erie_Blades","http://de.dbpedia.org/property/geschichte","Springfield Thunderbirds"
"http://de.dbpedia.org/resource/Erie_Blades","http://de.dbpedia.org/property/geschichte","Portland Pirates"
"http://de.dbpedia.org/resource/Erie_Blades","http://de.dbpedia.org/property/geschichte","Erie Blades"
"http://de.dbpedia.org/resource/Erie_Blades","http://de.dbpedia.org/property/geschichte",1975
"http://de.dbpedia.org/resource/Erie_Blades","http://de.dbpedia.org/property/geschichte",1982
"http://de.dbpedia.org/resource/Erie_Blades","http://de.dbpedia.org/property/geschichte",1993
"http://de.dbpedia.org/resource/Erie_Blades","http://de.dbpedia.org/property/geschichte","Baltimore Skipjacks"
"http://de.dbpedia.org/resource/Erie_Blades","http://de.dbpedia.org/property/geschichte","seit 2016"
"http://de.dbpedia.org/resource/Erie_Blades","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Erie_Blades","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Erie_(Pennsylvania)"
"http://de.dbpedia.org/resource/Erie_Blades","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Pennsylvania"
"http://de.dbpedia.org/resource/Erie_Blades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erie_(Pennsylvania)"
"http://de.dbpedia.org/resource/Erie_Blades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(North_American_Hockey_League,_Profiliga)"
"http://de.dbpedia.org/resource/Erie_Blades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Pennsylvania)"
"http://de.dbpedia.org/resource/Erie_Blades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(American_Hockey_League)"
"http://de.dbpedia.org/resource/Erie_Blades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Eastern_Hockey_League)"
"http://de.dbpedia.org/resource/Erie_Blades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erie_Blades"
"http://de.dbpedia.org/resource/Erie_Blades","http://dbpedia.org/ontology/wikiPageID",4357829
"http://de.dbpedia.org/resource/Erie_Blades","http://dbpedia.org/ontology/wikiPageRevisionID",155437154
"http://de.dbpedia.org/resource/Erie_Blades","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php?tmi=5675"
