"subject","predicate","object"
"http://de.dbpedia.org/resource/Nefopam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_Heterocyclus"
"http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_gesättigter_Heterocyclus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_Heterocyclus"
"http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_ungesättigter_Heterocyclus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_Heterocyclus"
"http://de.dbpedia.org/resource/Kategorie:Sulton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_Heterocyclus"
"http://de.dbpedia.org/resource/Kategorie:Lacton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_Heterocyclus"
"http://de.dbpedia.org/resource/Epoxyverbindungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_Heterocyclus"
"http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_Heterocyclus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_Heterocyclus","http://www.w3.org/2000/01/rdf-schema#label","Sauerstoffhaltiger Heterocyclus"
"http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_Heterocyclus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Oxigeno_heterozikloak"
"http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_Heterocyclus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Compostos_heterocíclicos_com_oxigénio"
"http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_Heterocyclus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Composti_eterociclici_dell'ossigeno"
"http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_Heterocyclus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Heterolingkar_oksigen"
"http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_Heterocyclus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:含酸素複素環式化合物"
"http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_Heterocyclus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8707756"
"http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_Heterocyclus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8707756"
"http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_Heterocyclus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:산소_헤테로고리_화합물"
"http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_Heterocyclus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Oxygen_heterocycles"
"http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_Heterocyclus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Heterocyclische_zuurstofverbinding"
"http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_Heterocyclus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Composé_hétérocyclique_comportant_de_l'oxygène"
"http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_Heterocyclus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Heterocykliczne_związki_tlenu"
"http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_Heterocyclus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Heterociclos_oxígenados"
"http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_Heterocyclus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kyslíkaté_heterocyklické_sloučeniny"
"http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_Heterocyclus","http://www.w3.org/2004/02/skos/core#prefLabel","Sauerstoffhaltiger Heterocyclus"
"http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_Heterocyclus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heterocyclische_Verbindung"
"http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_Heterocyclus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sauerstoffverbindung"
"http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_Heterocyclus","http://dbpedia.org/ontology/wikiPageID",5315623
"http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_Heterocyclus","http://dbpedia.org/ontology/wikiPageRevisionID",116272565
"http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_Heterocyclus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sauerstoffhaltiger_Heterocyclus?oldid=116272565"
"http://de.dbpedia.org/resource/Bendiocarb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_Heterocyclus"
"http://de.dbpedia.org/resource/Indoxacarb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_Heterocyclus"
"http://de.dbpedia.org/resource/Carbylsulfat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_Heterocyclus"
"http://de.dbpedia.org/resource/Fluoxastrobin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sauerstoffhaltiger_Heterocyclus"
