"subject","predicate","object"
"http://de.dbpedia.org/resource/Ray_(Roboter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Kategorie:Depot_(Verkehr)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Handy-Parken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr"
"http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr","http://www.w3.org/2000/01/rdf-schema#label","Ruhender Verkehr"
"http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7361753"
"http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7361753"
"http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Parking"
"http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Parkir"
"http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:주차"
"http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:駐車"
"http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Stationnement"
"http://de.dbpedia.org/resource/Kategorie:Ruhender_Verkehr","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Aparkalekuak"
