"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Buchart_(Liturgie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch"
"http://de.dbpedia.org/resource/Kategorie:Gebetbuch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch"
"http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch","http://www.w3.org/2000/01/rdf-schema#label","Liturgisches Buch"
"http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Liturgia-liburuak"
"http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Libros_litúrgicos"
"http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Livre_liturgique"
"http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8366694"
"http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christian_prayer_books"
"http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιβλία_Λειτουργικής"
"http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Livros_litúrgicos"
"http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8366694"
"http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Księgi_liturgiczne"
"http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch","http://www.w3.org/2004/02/skos/core#prefLabel","Liturgisches Buch"
"http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buch_nach_Inhalt"
"http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liturgie"
"http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_(Christentum)"
"http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch","http://dbpedia.org/ontology/wikiPageID",699979
"http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch","http://dbpedia.org/ontology/wikiPageRevisionID",153565258
"http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Liturgisches_Buch?oldid=153565258"
"http://de.dbpedia.org/resource/Nocturnale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch"
"http://de.dbpedia.org/resource/Benediktionale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch"
"http://de.dbpedia.org/resource/Book_of_Common_Prayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch"
"http://de.dbpedia.org/resource/Kategorie:Evangeliar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch"
"http://de.dbpedia.org/resource/Kategorie:Evangelistar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch"
"http://de.dbpedia.org/resource/Kategorie:Gesangbuch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch"
"http://de.dbpedia.org/resource/Liste_liturgischer_Bücher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch"
"http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch_(Römischer_Ritus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch"
"http://de.dbpedia.org/resource/Agendenstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch"
"http://de.dbpedia.org/resource/Kategorie:Sakramentar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch"
"http://de.dbpedia.org/resource/Graduale_Romanum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch"
"http://de.dbpedia.org/resource/Libriferar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch"
"http://de.dbpedia.org/resource/Archieratikon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch"
"http://de.dbpedia.org/resource/Book_of_Divine_Worship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch"
"http://de.dbpedia.org/resource/Pastorale_(Liturgie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch"
