"subject","predicate","object"
"http://de.wikipedia.org/wiki/Anna_von_Savoyen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anna_von_Savoyen"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://www.w3.org/2000/01/rdf-schema#label","Anna von Savoyen"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://www.w3.org/2000/01/rdf-schema#comment","Anna, deren Taufname Johanna lautete, war die Tochter des Grafen Amadeus V. der Große von Savoyen (1252–1323) und seiner zweiten Ehefrau Prinzessin Maria von Brabant (1278–1338), Tochter des Herzogs Johann I. der Siegreiche von Brabant-Limburg und der Prinzessin Margarete von Flandern-Namur aus dem Hause Dampierre. Sie war die Nichte der römisch-deutsche Königin, Margarete von Brabant, und die Cousine der französischen Königin Maria von Luxemburg; sowie die Schwägerin des Herzogs Leopold I. von Österreich und der Steiermark."
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q240407"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ana_de_Saboia"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anna_di_Savoia"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anna_Savojská"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_of_Savoy"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άννα_της_Σαβοΐας"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anna_Sabaudzka"
"http://de.dbpedia.org/resource/Anna_von_Savoyen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gvssl"
