"subject","predicate","object"
"http://de.dbpedia.org/resource/Arbeitskreis_Deutsch_als_Wissenschaftssprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Norddeutsches_Zentrum_für_Nachhaltiges_Bauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Verbandsexamen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Rektor_einer_Universität_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Deutscher_Akademischer_Austauschdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Akademisches Bildungswesen in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8876236"
"http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8876236"
"http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland","http://www.w3.org/2004/02/skos/core#prefLabel","Akademisches Bildungswesen in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Akademische_Bildung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",6825105
"http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",154272305
"http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Akademisches_Bildungswesen_in_Deutschland?oldid=154272305"
"http://de.dbpedia.org/resource/Ministerschwanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Wissenschaftliche_Hilfskraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Bundesfachschaftentagung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Liste_akademischer_Grade_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Freistudentenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Wissenschaftsjahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Humboldtsches_Bildungsideal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Theodor_Lewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
"http://de.dbpedia.org/resource/Exzellenzinitiative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Deutschland"
