"subject","predicate","object"
"http://de.dbpedia.org/resource/Strafverteidiger_(Liechtenstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liechtenstein"
"http://de.dbpedia.org/resource/Stiftung_(Liechtenstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Liechtenstein_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Träger_von_Orden_und_Ehrenzeichen_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Liechtensteiner_Rheintal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Liechtenstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Λίχτενσταϊν"
"http://de.dbpedia.org/resource/Kategorie:Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7130748"
"http://de.dbpedia.org/resource/Kategorie:Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7130748"
"http://de.dbpedia.org/resource/Kategorie:Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:리히텐슈타인"
"http://de.dbpedia.org/resource/Kategorie:Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リヒテンシュタイン"
"http://de.dbpedia.org/resource/Kategorie:Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lichtenštejnsko"
"http://de.dbpedia.org/resource/Kategorie:Liechtenstein","http://www.w3.org/2004/02/skos/core#prefLabel","Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Liechtenstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staat_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Liechtenstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitteleuropa"
"http://de.dbpedia.org/resource/Kategorie:Liechtenstein","http://dbpedia.org/ontology/wikiPageID",242435
"http://de.dbpedia.org/resource/Kategorie:Liechtenstein","http://dbpedia.org/ontology/wikiPageRevisionID",126295842
"http://de.dbpedia.org/resource/Kategorie:Liechtenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Liechtenstein?oldid=126295842"
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liechtenstein"
"http://de.dbpedia.org/resource/Liechtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Liechtensteiner_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liechtenstein"
"http://de.dbpedia.org/resource/Postleitzahl_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Haus_Liechtenstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Liechtensteinische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liechtenstein"
