"subject","predicate","object"
"http://de.dbpedia.org/resource/Duanne_Moeser","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Eishockey_in_Kempten"
"http://de.dbpedia.org/resource/Eishockey_in_Kempten","http://www.w3.org/2000/01/rdf-schema#label","Eishockey in Kempten"
"http://de.dbpedia.org/resource/Eishockey_in_Kempten","http://www.w3.org/2000/01/rdf-schema#comment","Die Geschichte der Mannschaften in der Sportart Eishockey in Kempten begann beim TSV Kottern-St. Mang von Kempten (Allgäu). Über einen längeren Zeitraum waren die Mannschaften bei der EA Kempten angesiedelt, wobei es noch weitere Mannschaften in Kempten gab. Aktuell ist für den Spielbetrieb der Verein ESC Kempten neu gegründet worden."
"http://de.dbpedia.org/resource/Eishockey_in_Kempten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20820425"
"http://de.dbpedia.org/resource/Eishockey_in_Kempten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20820425"
"http://de.dbpedia.org/resource/Eishockey_in_Kempten","http://xmlns.com/foaf/0.1/homepage","http://www.esc-kempten.de/"
"http://de.dbpedia.org/resource/Eishockey_in_Kempten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Kempten_(Allgäu))"
"http://de.dbpedia.org/resource/Eishockey_in_Kempten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerischer_Eishockeyclub"
"http://de.dbpedia.org/resource/Eishockey_in_Kempten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Bayern"
"http://de.dbpedia.org/resource/Eishockey_in_Kempten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Kempten_(Allgäu))"
"http://de.dbpedia.org/resource/Eishockey_in_Kempten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_nach_Ort"
"http://de.dbpedia.org/resource/Eishockey_in_Kempten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eishockey_in_Kempten"
"http://de.dbpedia.org/resource/Eishockey_in_Kempten","http://dbpedia.org/ontology/wikiPageID",849617
"http://de.dbpedia.org/resource/Eishockey_in_Kempten","http://dbpedia.org/ontology/wikiPageRevisionID",143985942
"http://de.dbpedia.org/resource/Eishockey_in_Kempten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esc-kempten.de/"
"http://de.dbpedia.org/resource/Eishockey_in_Kempten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eishockey_in_Kempten?oldid=143985942"
"http://de.dbpedia.org/resource/Eishockey_in_Kempten","http://dbpedia.org/ontology/abstract","Die Geschichte der Mannschaften in der Sportart Eishockey in Kempten begann beim TSV Kottern-St. Mang von Kempten (Allgäu). Über einen längeren Zeitraum waren die Mannschaften bei der EA Kempten angesiedelt, wobei es noch weitere Mannschaften in Kempten gab. Aktuell ist für den Spielbetrieb der Verein ESC Kempten neu gegründet worden."
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2003/04","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Eishockey_in_Kempten"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1981/82","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Eishockey_in_Kempten"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1986/87","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Eishockey_in_Kempten"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Eishockey_in_Kempten"
"http://de.dbpedia.org/resource/Elias_Vorlicek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Eishockey_in_Kempten"
"http://de.dbpedia.org/resource/Larry_Mitchell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Eishockey_in_Kempten"
"http://de.dbpedia.org/resource/Frank_Petrozza","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Eishockey_in_Kempten"
"http://de.dbpedia.org/resource/Kim_Collins_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Eishockey_in_Kempten"
"http://de.dbpedia.org/resource/EA_Kempten/Kottern","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eishockey_in_Kempten"
"http://de.dbpedia.org/resource/Roger_Holéczy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Eishockey_in_Kempten"
"http://de.dbpedia.org/resource/EA_Kempten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eishockey_in_Kempten"
"http://de.dbpedia.org/resource/Kemptener_Eisbären","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eishockey_in_Kempten"
"http://de.dbpedia.org/resource/Eisbären_Kempten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eishockey_in_Kempten"
"http://de.wikipedia.org/wiki/Eishockey_in_Kempten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eishockey_in_Kempten"
