"subject","predicate","object"
"http://de.wikipedia.org/wiki/Der_Kanu-Sport","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_Kanu-Sport"
"http://de.dbpedia.org/resource/Der_Kanu-Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_Kanu-Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Der_Kanu-Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Der_Kanu-Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_Kanu-Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_Kanu-Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_Kanu-Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Der_Kanu-Sport","http://www.w3.org/2000/01/rdf-schema#label","Der Kanu-Sport"
"http://de.dbpedia.org/resource/Der_Kanu-Sport","http://www.w3.org/2000/01/rdf-schema#comment","Der Kanu-Sport war das Mitteilungsblatt des Deutschen Kanu-Sport-Verbandes (DKSV) im „Deutschen Turn- und Sportbund“ der DDR. Seine erste Nummer erschien im Dezember 1953. Die Zeitschrift trat die Nachfolge der Zeitschrift „Wassersport. Zeitschrift für Wassersport der Deutschen Demokratischen Republik“ an, die von den Sektionen Rudern, Kanu, Segeln und der FDJ gemeinsam herausgegeben wurde, zwischen Januar 1952 und April 1953 monatlich in Berlin erschien und für alle drei Sportsparten gleichermaßen schrieb. Der Name des Blattes lehnte sich an den Vorkriegstitel der vom Deutschen Kanu-Verband (DKV) herausgegebenen Zeitschrift Kanu-Sport an, die nach dem Krieg in der Bundesrepublik zunächst unter der Bezeichnung Kanusport-Nachrichten fortgeführt worden war und erst ab 1957 wieder unter dem ä"
"http://de.dbpedia.org/resource/Der_Kanu-Sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1194720"
"http://de.dbpedia.org/resource/Der_Kanu-Sport","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1194720"
"http://de.dbpedia.org/resource/Der_Kanu-Sport","http://purl.org/dc/elements/1.1/description","Fachzeitschrift"
"http://de.dbpedia.org/resource/Der_Kanu-Sport","http://purl.org/dc/elements/1.1/language","Deutsch"
"http://de.dbpedia.org/resource/Der_Kanu-Sport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1990"
"http://de.dbpedia.org/resource/Der_Kanu-Sport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Kanu-Sport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanusport"
