"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Utrecht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Utrecht)","http://www.w3.org/2000/01/rdf-schema#label","Politik (Utrecht)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Utrecht)","http://www.w3.org/2004/02/skos/core#prefLabel","Politik (Utrecht)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Utrecht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Niederlande)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Utrecht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Utrecht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Utrecht"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Utrecht)","http://dbpedia.org/ontology/wikiPageID",9542840
"http://de.dbpedia.org/resource/Kategorie:Politik_(Utrecht)","http://dbpedia.org/ontology/wikiPageRevisionID",156705459
"http://de.dbpedia.org/resource/Kategorie:Politik_(Utrecht)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politik_(Utrecht)?oldid=156705459"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Utrecht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Utrecht)"
