"subject","predicate","object"
"http://de.dbpedia.org/resource/1265","http://www.w3.org/2000/01/rdf-schema#label","1265"
"http://de.dbpedia.org/resource/1265","http://www.w3.org/2000/01/rdf-schema#comment","Im Jahr 1265 tritt das erste repräsentative Parlament Englands in London zusammen. De Montfort’s-Parliament ist von Simon de Montfort, 6. Earl of Leicester einberufen worden, der sich im Vorjahr im Zweiten Krieg der Barone gegen König Heinrich III. und seinen Sohn Edward erhoben hat. Doch nach der vernichtenden Niederlage in der Schlacht von Evesham bricht der Aufstand der Barone rasch zusammen."
"http://de.dbpedia.org/resource/1265","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1265"
"http://de.dbpedia.org/resource/1265","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1265"
"http://de.dbpedia.org/resource/1265","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1265"
"http://de.dbpedia.org/resource/1265","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1265"
"http://de.dbpedia.org/resource/1265","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1265"
"http://de.dbpedia.org/resource/1265","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1265年"
"http://de.dbpedia.org/resource/1265","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1265"
"http://de.dbpedia.org/resource/1265","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1265년"
"http://de.dbpedia.org/resource/1265","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5516"
"http://de.dbpedia.org/resource/1265","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1265"
"http://de.dbpedia.org/resource/1265","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1265"
"http://de.dbpedia.org/resource/1265","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1265"
"http://de.dbpedia.org/resource/1265","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5516"
"http://de.dbpedia.org/resource/1265","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1265"
"http://de.dbpedia.org/resource/1265","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1265"
"http://de.dbpedia.org/resource/1265","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montfort_Evesham.jpg"
"http://de.dbpedia.org/resource/1265","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1265"
"http://de.dbpedia.org/resource/1265","http://dbpedia.org/ontology/wikiPageID",6376
"http://de.dbpedia.org/resource/1265","http://dbpedia.org/ontology/wikiPageRevisionID",156461999
"http://de.dbpedia.org/resource/1265","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eckhart.de/index.htm?franz.htm#Bergamo"
"http://de.dbpedia.org/resource/1265","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1265?oldid=156461999"
"http://de.dbpedia.org/resource/1265","http://dbpedia.org/ontology/abstract","Im Jahr 1265 tritt das erste repräsentative Parlament Englands in London zusammen. De Montfort’s-Parliament ist von Simon de Montfort, 6. Earl of Leicester einberufen worden, der sich im Vorjahr im Zweiten Krieg der Barone gegen König Heinrich III. und seinen Sohn Edward erhoben hat. Doch nach der vernichtenden Niederlage in der Schlacht von Evesham bricht der Aufstand der Barone rasch zusammen. In Italien belehnt der neu gewählte Papst Clemens IV. Karl von Anjou, den Bruder des französischen Königs Ludwig IX., mit dem Königreich Sizilien. Er soll den mit dem Bann belegten staufischen König Manfred vom Thron vertreiben."
"http://de.dbpedia.org/resource/1265","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Montfort_Evesham.jpg?width=300"
"http://de.wikipedia.org/wiki/1265","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1265"
