"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kohlenzeche_in_Hattingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kohlenzeche_in_Hattingen","http://www.w3.org/2000/01/rdf-schema#label","Kohlenzeche in Hattingen"
"http://de.dbpedia.org/resource/Kategorie:Kohlenzeche_in_Hattingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8985638"
"http://de.dbpedia.org/resource/Kategorie:Kohlenzeche_in_Hattingen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8985638"
"http://de.dbpedia.org/resource/Kategorie:Kohlenzeche_in_Hattingen","http://www.w3.org/2004/02/skos/core#prefLabel","Kohlenzeche in Hattingen"
"http://de.dbpedia.org/resource/Kategorie:Kohlenzeche_in_Hattingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hattingen"
"http://de.dbpedia.org/resource/Kategorie:Kohlenzeche_in_Hattingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kohlenzeche_im_Ennepe-Ruhr-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Kohlenzeche_in_Hattingen","http://dbpedia.org/ontology/wikiPageID",6948379
"http://de.dbpedia.org/resource/Kategorie:Kohlenzeche_in_Hattingen","http://dbpedia.org/ontology/wikiPageRevisionID",115328750
"http://de.dbpedia.org/resource/Kategorie:Kohlenzeche_in_Hattingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kohlenzeche_in_Hattingen?oldid=115328750"
"http://de.dbpedia.org/resource/Zeche_Verlorener_Sohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlenzeche_in_Hattingen"
"http://de.dbpedia.org/resource/Zeche_Aurora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlenzeche_in_Hattingen"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Aufgottgewagt_&_Ungewiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlenzeche_in_Hattingen"
"http://de.dbpedia.org/resource/Zeche_Hoffnungsthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlenzeche_in_Hattingen"
"http://de.dbpedia.org/resource/Zeche_Der_neue_Weg_&_Wilhelm’s_Erbstollen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlenzeche_in_Hattingen"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlenzeche_in_Hattingen"
"http://de.dbpedia.org/resource/Zeche_Feigenbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlenzeche_in_Hattingen"
"http://de.dbpedia.org/resource/Zeche_Freiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlenzeche_in_Hattingen"
"http://de.dbpedia.org/resource/Zeche_Neuglück_(Hattingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlenzeche_in_Hattingen"
"http://de.dbpedia.org/resource/Zeche_Frischgewagt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlenzeche_in_Hattingen"
"http://de.dbpedia.org/resource/Zeche_Geduld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlenzeche_in_Hattingen"
"http://de.dbpedia.org/resource/Zeche_Gustav_Carl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlenzeche_in_Hattingen"
"http://de.dbpedia.org/resource/Zeche_Heinrich_Wilhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlenzeche_in_Hattingen"
"http://de.dbpedia.org/resource/Zeche_Hermann_(Hattingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlenzeche_in_Hattingen"
