"subject","predicate","object"
"http://de.dbpedia.org/resource/Gasthaus_„Zum_Schwarzen_Bär“_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Gasthaus_(Gebäude)_in_Radebeul","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Sachsen"
"http://de.dbpedia.org/resource/Gasthof_Kohlsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Sachsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Sachsen","http://www.w3.org/2000/01/rdf-schema#label","Gasthaus in Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8962450"
"http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8962450"
"http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Sachsen","http://www.w3.org/2004/02/skos/core#prefLabel","Gasthaus in Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Sachsen","http://dbpedia.org/ontology/wikiPageID",6511821
"http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Sachsen","http://dbpedia.org/ontology/wikiPageRevisionID",157771943
"http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Sachsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gasthaus_in_Sachsen?oldid=157771943"
"http://de.dbpedia.org/resource/Gasthof_Niederhermsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Sachsen"
"http://de.dbpedia.org/resource/Sächsischer_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Sachsen"
"http://de.dbpedia.org/resource/Gasthof_Zum_Roten_Hirsch_(Eilenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Sachsen"
"http://de.dbpedia.org/resource/Gasthaus_Krone_(Chemnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Sachsen"
"http://de.dbpedia.org/resource/Gasthof_Zum_Rautenkranz_(Eilenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gasthaus_in_Sachsen"
