"subject","predicate","object"
"http://de.dbpedia.org/resource/Bärbel_Höhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Nordrhein-Westfalen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Nordrhein-Westfalen)","http://www.w3.org/2000/01/rdf-schema#label","Umweltminister (Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Nordrhein-Westfalen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9149573"
"http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Nordrhein-Westfalen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9149573"
"http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Nordrhein-Westfalen)","http://www.w3.org/2004/02/skos/core#prefLabel","Umweltminister (Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Nordrhein-Westfalen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Nordrhein-Westfalen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landesminister_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Nordrhein-Westfalen)","http://dbpedia.org/ontology/wikiPageID",4055124
"http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Nordrhein-Westfalen)","http://dbpedia.org/ontology/wikiPageRevisionID",54257780
"http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Nordrhein-Westfalen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Umweltminister_(Nordrhein-Westfalen)?oldid=54257780"
"http://de.dbpedia.org/resource/Klaus_Matthiesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Eckhard_Uhlenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Johannes_Remmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Nordrhein-Westfalen)"
