"subject","predicate","object"
"http://de.dbpedia.org/resource/Schwarze_Fahne","http://www.w3.org/2000/01/rdf-schema#label","Schwarze Fahne"
"http://de.dbpedia.org/resource/Schwarze_Fahne","http://www.w3.org/2000/01/rdf-schema#comment","Die rein schwarze Fahne ist das primäre Symbol anarchistischer Bewegungen, findet jedoch auch Anwendung als allgemeine Flagge für Widerstand. Mit zusätzlichen Symbolen versehen kann sie zahlreiche andere Bedeutungsinhalte annehmen."
"http://de.dbpedia.org/resource/Schwarze_Fahne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bandera_beltz"
"http://de.dbpedia.org/resource/Schwarze_Fahne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_black_flags"
"http://de.dbpedia.org/resource/Schwarze_Fahne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Drapeau_noir"
"http://de.dbpedia.org/resource/Schwarze_Fahne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1436739"
"http://de.dbpedia.org/resource/Schwarze_Fahne","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1436739"
"http://de.dbpedia.org/resource/Schwarze_Fahne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlackFlag.svg"
"http://de.dbpedia.org/resource/Schwarze_Fahne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anarchismus"
"http://de.dbpedia.org/resource/Schwarze_Fahne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_(Politik)"
"http://de.dbpedia.org/resource/Schwarze_Fahne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fahne"
"http://de.dbpedia.org/resource/Schwarze_Fahne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schwarze_Fahne"
"http://de.dbpedia.org/resource/Schwarze_Fahne","http://dbpedia.org/ontology/wikiPageID",2457020
"http://de.dbpedia.org/resource/Schwarze_Fahne","http://dbpedia.org/ontology/wikiPageRevisionID",158912010
"http://de.dbpedia.org/resource/Schwarze_Fahne","http://dbpedia.org/ontology/wikiPageExternalLink","http://projekte.free.de/schwarze-katze/texte/a11.html"
"http://de.dbpedia.org/resource/Schwarze_Fahne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dadaweb.de/wiki/Schwarze_Fahne"
"http://de.dbpedia.org/resource/Schwarze_Fahne","http://de.dbpedia.org/property/text","Die schwarze Fahne in der anarchistischen Geschichte."
"http://de.dbpedia.org/resource/Schwarze_Fahne","http://de.dbpedia.org/property/url","http://projekte.free.de/schwarze-katze/texte/a11.html"
"http://de.dbpedia.org/resource/Schwarze_Fahne","http://de.dbpedia.org/property/wayback",20080619123703
"http://de.dbpedia.org/resource/Schwarze_Fahne","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schwarze_Fahne?oldid=158912010"
"http://de.dbpedia.org/resource/Schwarze_Fahne","http://dbpedia.org/ontology/abstract","Die rein schwarze Fahne ist das primäre Symbol anarchistischer Bewegungen, findet jedoch auch Anwendung als allgemeine Flagge für Widerstand. Mit zusätzlichen Symbolen versehen kann sie zahlreiche andere Bedeutungsinhalte annehmen."
"http://de.dbpedia.org/resource/Schwarze_Fahne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BlackFlag.svg?width=300"
"http://de.dbpedia.org/resource/Schwarze_Flagge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schwarze_Fahne"
"http://de.wikipedia.org/wiki/Schwarze_Fahne","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schwarze_Fahne"
