"subject","predicate","object"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://www.w3.org/2000/01/rdf-schema#label","Diego de Almagro el Viejo"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://www.w3.org/2000/01/rdf-schema#comment","Diego de Almagro el Viejo (auch d’Almagro; * um 1479 in Almagro, Spanien; † 8. Juli 1538 in Cuzco, Peru) war ein spanischer Abenteurer und Konquistador. Diego de Almagro wurde um 1479 im spanischen Almagro geboren, andere Quellen sehen den Zeitraum von 1470 bis 1475 als wahrscheinlich an. Er wurde von seiner ledigen Mutter weggegeben und wuchs als Kind von Bauern auf. Mit 15 Jahren riss er von zu Hause aus, arbeitete in seiner Jugend für den Bürgermeister von Sevilla und vagabundierte nach einem Zwischenfall durch Spanien. 1514 reiste er mit dem spanischen Konquistador und Gouverneur von Panama Pedrarias nach Mittelamerika, verdingte sich dort als Soldat und wurde durch Geschäfte sehr wohlhabend. 1524 bis 1535 eroberte er zusammen mit Francisco Pizarro das Inkareich im heutigen Peru. 1536 "
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b7n"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diego_de_Almagro"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/77088464"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q207668"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diego_de_Almagro"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207668"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Diego_de_Almagro"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντιέγο_ντε_Αλμάγρο"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディエゴ・デ・アルマグロ"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diego_de_Almagro_(conquistador)"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Diego_de_Almagro"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Diego_de_Almagro"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diego_de_Almagro"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diego_de_Almagro,_o_Velho"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diego_de_Almagro"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://xmlns.com/foaf/0.1/name","Diego de Almagro el Viejo"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diego_de_Almagro.JPG"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://purl.org/dc/elements/1.1/description","spanischer Konquistador"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://xmlns.com/foaf/0.1/givenName","Diego de"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://purl.org/dc/elements/1.1/publisher","Impr., Litogr. y Encuadernación Barcelona"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://purl.org/dc/elements/1.1/publisher","Universitaria"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://purl.org/dc/elements/1.1/publisher","Houghton, Mifflin and Company; etc., etc"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://purl.org/dc/elements/1.1/publisher","Imp. Universitaria"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://purl.org/dc/elements/1.1/publisher","Universidad Católica de Chile"
