"subject","predicate","object"
"http://de.dbpedia.org/resource/Balduin_II._(Lateinisches_Kaiserreich)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)"
"http://de.dbpedia.org/resource/Ermesinde_(Luxemburg)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://www.w3.org/2000/01/rdf-schema#label","Heinrich V. (Luxemburg)"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich V. von Luxemburg, genannt der Blonde, (* 1216; † 24. Dezember 1281 in Mainz) war von 1247 bis 1281 Graf von Luxemburg, Graf von Laroche und Markgraf von Arlon. Zwischen 1256 und 1264 nannte er sich auch Graf von Namur."
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/122608413"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72364"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enrico_V_di_Lussemburgo"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_V_of_Luxembourg"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hendrik_V_van_Luxemburg"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_V_de_Luxemburgo"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハインリヒ5世_(ルクセンブルク伯)"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q72364"
"http://de.dbpedia.org/resource/Heinrich_V._(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Henri_V_de_Luxembourg"
