"subject","predicate","object"
"http://de.dbpedia.org/resource/Amtsgericht_Auma","http://www.w3.org/2000/01/rdf-schema#label","Amtsgericht Auma"
"http://de.dbpedia.org/resource/Amtsgericht_Auma","http://www.w3.org/2000/01/rdf-schema#comment","Das Amtsgericht Auma (bis 1879 Justizamt Auma) war ein von 1850 bis 1949 bestehendes Gericht der ordentlichen Gerichtsbarkeit mit Sitz in der thüringischen Stadt Auma."
"http://de.dbpedia.org/resource/Amtsgericht_Auma","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16830397"
"http://de.dbpedia.org/resource/Amtsgericht_Auma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16830397"
"http://de.dbpedia.org/resource/Amtsgericht_Auma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Sachsen-Weimar-Eisenach)"
"http://de.dbpedia.org/resource/Amtsgericht_Auma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Amtsgericht_(Thüringen)"
"http://de.dbpedia.org/resource/Amtsgericht_Auma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1949"
"http://de.dbpedia.org/resource/Amtsgericht_Auma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1879"
"http://de.dbpedia.org/resource/Amtsgericht_Auma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal"
"http://de.dbpedia.org/resource/Amtsgericht_Auma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amtsgericht_Auma"
"http://de.dbpedia.org/resource/Amtsgericht_Auma","http://dbpedia.org/ontology/wikiPageID",8232572
"http://de.dbpedia.org/resource/Amtsgericht_Auma","http://dbpedia.org/ontology/wikiPageRevisionID",133740232
"http://de.dbpedia.org/resource/Amtsgericht_Auma","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Amtsgericht_Auma?oldid=133740232"
"http://de.dbpedia.org/resource/Amtsgericht_Auma","http://dbpedia.org/ontology/abstract","Das Amtsgericht Auma (bis 1879 Justizamt Auma) war ein von 1850 bis 1949 bestehendes Gericht der ordentlichen Gerichtsbarkeit mit Sitz in der thüringischen Stadt Auma."
"http://de.dbpedia.org/resource/Justizamt_Auma","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amtsgericht_Auma"
"http://de.wikipedia.org/wiki/Amtsgericht_Auma","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Amtsgericht_Auma"
