"subject","predicate","object"
"http://de.dbpedia.org/resource/Lesezeichen_(Internet)","http://www.w3.org/2000/01/rdf-schema#label","Lesezeichen (Internet)"
"http://de.dbpedia.org/resource/Lesezeichen_(Internet)","http://www.w3.org/2000/01/rdf-schema#comment","Im Internet wird unter einem Lesezeichen ein Link verstanden, der von einem Computerprogramm für schnelleren Zugriff auf bestimmte, meist häufig besuchte Seiten im Internet in einer Lesezeichen-Sammlung verwaltet wird. Bei diesen Programmen handelt es sich meist um Webbrowser. Es werden unterschiedliche Bezeichnungen verwendet, meist Lesezeichen, im Internet Explorer heißen sie Favoriten. Bei englischsprachigen Programmen findet sich häufig die englische Entsprechung zum ersten Begriff bookmarks."
"http://de.dbpedia.org/resource/Lesezeichen_(Internet)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブックマーク"
"http://de.dbpedia.org/resource/Lesezeichen_(Internet)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bookmark_(World_Wide_Web)"
"http://de.dbpedia.org/resource/Lesezeichen_(Internet)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcador_de_Internet"
"http://de.dbpedia.org/resource/Lesezeichen_(Internet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q875110"
"http://de.dbpedia.org/resource/Lesezeichen_(Internet)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Markah_buku_(web)"
"http://de.dbpedia.org/resource/Lesezeichen_(Internet)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Segnalibro_(World_Wide_Web)"
"http://de.dbpedia.org/resource/Lesezeichen_(Internet)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bladwijzer_(software)"
"http://de.dbpedia.org/resource/Lesezeichen_(Internet)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marque-page_(informatique)"
"http://de.dbpedia.org/resource/Lesezeichen_(Internet)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Internet_bookmark"
"http://de.dbpedia.org/resource/Lesezeichen_(Internet)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q875110"
"http://de.dbpedia.org/resource/Lesezeichen_(Internet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7n6z"
"http://de.dbpedia.org/resource/Lesezeichen_(Internet)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/즐겨찾기"
"http://de.dbpedia.org/resource/Lesezeichen_(Internet)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zakładka_(informatyka)"
"http://de.dbpedia.org/resource/Lesezeichen_(Internet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Webbrowser"
"http://de.dbpedia.org/resource/Lesezeichen_(Internet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lesezeichen_(Internet)"
"http://de.dbpedia.org/resource/Lesezeichen_(Internet)","http://dbpedia.org/ontology/wikiPageID",23235
"http://de.dbpedia.org/resource/Lesezeichen_(Internet)","http://dbpedia.org/ontology/wikiPageRevisionID",156604321
"http://de.dbpedia.org/resource/Lesezeichen_(Internet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lesezeichen_(Internet)?oldid=156604321"
"http://de.dbpedia.org/resource/Lesezeichen_(Internet)","http://dbpedia.org/ontology/abstract","Im Internet wird unter einem Lesezeichen ein Link verstanden, der von einem Computerprogramm für schnelleren Zugriff auf bestimmte, meist häufig besuchte Seiten im Internet in einer Lesezeichen-Sammlung verwaltet wird. Bei diesen Programmen handelt es sich meist um Webbrowser. Es werden unterschiedliche Bezeichnungen verwendet, meist Lesezeichen, im Internet Explorer heißen sie Favoriten. Bei englischsprachigen Programmen findet sich häufig die englische Entsprechung zum ersten Begriff bookmarks."
"http://de.dbpedia.org/resource/Lesezeichen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lesezeichen_(Internet)"
"http://de.dbpedia.org/resource/Bookmark","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lesezeichen_(Internet)"
"http://de.dbpedia.org/resource/Bookmarks","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lesezeichen_(Internet)"
"http://de.dbpedia.org/resource/Dynamisches_Lesezeichen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lesezeichen_(Internet)"
"http://de.wikipedia.org/wiki/Lesezeichen_(Internet)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lesezeichen_(Internet)"
