"subject","predicate","object"
"http://de.dbpedia.org/resource/Prairialaufstand","http://www.w3.org/2000/01/rdf-schema#label","Prairialaufstand"
"http://de.dbpedia.org/resource/Prairialaufstand","http://www.w3.org/2000/01/rdf-schema#comment","Der Prairialaufstand fand vom 1. bis 3. Prairial des Jahres III. nach dem französischen Revolutionskalender (20. bis 23. Mai 1795) in Paris nach dem Sturz Robespierres und der Machtübernahme der Thermidorianer statt. Es handelte sich um einen der letzten großen Volksaufstände der französischen Revolution und hatte neben politischen vor allem soziale Hintergründe."
"http://de.dbpedia.org/resource/Prairialaufstand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Prairialské_povstání"
"http://de.dbpedia.org/resource/Prairialaufstand","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1151536"
"http://de.dbpedia.org/resource/Prairialaufstand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1151536"
"http://de.dbpedia.org/resource/Prairialaufstand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f717h"
"http://de.dbpedia.org/resource/Prairialaufstand","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Insurrection_du_1er_prairial_an_III"
"http://de.dbpedia.org/resource/Prairialaufstand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Insurrezione_del_1º_pratile_anno_III"
"http://de.dbpedia.org/resource/Prairialaufstand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Revolt_of_1_Prairial_Year_III"
"http://de.dbpedia.org/resource/Prairialaufstand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1prairial_anIII.jpg"
"http://de.dbpedia.org/resource/Prairialaufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französische_Revolution"
"http://de.dbpedia.org/resource/Prairialaufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Paris"
"http://de.dbpedia.org/resource/Prairialaufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufstand_in_Frankreich"
"http://de.dbpedia.org/resource/Prairialaufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1795"
"http://de.dbpedia.org/resource/Prairialaufstand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Prairialaufstand"
"http://de.dbpedia.org/resource/Prairialaufstand","http://dbpedia.org/ontology/wikiPageID",6714780
"http://de.dbpedia.org/resource/Prairialaufstand","http://dbpedia.org/ontology/wikiPageRevisionID",152187279
"http://de.dbpedia.org/resource/Prairialaufstand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicum.net/themen/franzoesische-revolution/einfuehrung/verlauf/art/VI_Direktorium/html/artikel/485/ca/ac76d1cf77/"
"http://de.dbpedia.org/resource/Prairialaufstand","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Prairialaufstand?oldid=152187279"
"http://de.dbpedia.org/resource/Prairialaufstand","http://dbpedia.org/ontology/abstract","Der Prairialaufstand fand vom 1. bis 3. Prairial des Jahres III. nach dem französischen Revolutionskalender (20. bis 23. Mai 1795) in Paris nach dem Sturz Robespierres und der Machtübernahme der Thermidorianer statt. Es handelte sich um einen der letzten großen Volksaufstände der französischen Revolution und hatte neben politischen vor allem soziale Hintergründe."
"http://de.dbpedia.org/resource/Prairialaufstand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1prairial_anIII.jpg?width=300"
"http://de.wikipedia.org/wiki/Prairialaufstand","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Prairialaufstand"
