"subject","predicate","object"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ElectionDiagram"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1945","http://www.w3.org/2000/01/rdf-schema#label","Landtagswahl in der Steiermark 1945"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1945","http://www.w3.org/2000/01/rdf-schema#comment","Am 25. November 1945 fanden die ersten Landtagswahl in der Steiermark in der Nachkriegszeit statt. Die ÖVP erreichte eine absolute Mehrheit mit 53,0 % (26 Mandate), gefolgt von der SPÖ mit 41,6 % (20 Mandate) und der KPÖ mit 5,4 % (2 Mandate). Der steirische Landtag wählte folglich am 28. Dezember Anton Pirchegger (ÖVP) zum ersten demokratisch gewählten steirischen Landeshauptmann in der Nachkriegszeit. Er trat die Nachfolger von Reinhard Machold an, der im Mai 1945 von den Besatzungsmächten eingesetzt worden war."
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1945","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1804235"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1945","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1804235"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1945","http://purl.org/dc/elements/1.1/title","Landtagswahl 1945"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1945","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahl_1945"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1945","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahl_in_Österreich_(Zweite_Republik)"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1945","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Besatzungszone_in_Österreich"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1945","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagswahl_in_der_Steiermark"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1945","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Landtagswahl_in_der_Steiermark_1945"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1945","http://dbpedia.org/ontology/wikiPageID",3628476
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1945","http://dbpedia.org/ontology/wikiPageRevisionID",141941268
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1945","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verwaltung.steiermark.at/cms/dokumente/10038395_4515363/fc9dadc7/LTW_Ergebnis_1945.pdf"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1945","http://de.dbpedia.org/property/ergebnisneu",4159
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1945","http://de.dbpedia.org/property/ergebnisneu",5302
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1945","http://de.dbpedia.org/property/ergebnisneu",539
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1945","http://de.dbpedia.org/property/land","AT"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1945","http://de.dbpedia.org/property/partei","ÖVP"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1945","http://de.dbpedia.org/property/partei","KPÖ"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1945","http://de.dbpedia.org/property/partei","SPÖ"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1945","http://de.dbpedia.org/property/prozent","nein"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1945","http://de.dbpedia.org/property/wahldanachlink","Landtagswahl in der Steiermark 1949"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1945","http://de.dbpedia.org/property/wahldanachtext",1949
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1945","http://de.dbpedia.org/property/wahldavorlink","Landtagswahl in der Steiermark 1930"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1945","http://de.dbpedia.org/property/wahldavortext",1930
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1945","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Landtagswahl_in_der_Steiermark_1945?oldid=141941268"
"http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1945","http://dbpedia.org/ontology/abstract","Am 25. November 1945 fanden die ersten Landtagswahl in der Steiermark in der Nachkriegszeit statt. Die ÖVP erreichte eine absolute Mehrheit mit 53,0 % (26 Mandate), gefolgt von der SPÖ mit 41,6 % (20 Mandate) und der KPÖ mit 5,4 % (2 Mandate). Der steirische Landtag wählte folglich am 28. Dezember Anton Pirchegger (ÖVP) zum ersten demokratisch gewählten steirischen Landeshauptmann in der Nachkriegszeit. Er trat die Nachfolger von Reinhard Machold an, der im Mai 1945 von den Besatzungsmächten eingesetzt worden war."
"http://de.wikipedia.org/wiki/Landtagswahl_in_der_Steiermark_1945","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Landtagswahl_in_der_Steiermark_1945"
