"subject","predicate","object"
"http://de.dbpedia.org/resource/Florica_Lavric","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Alexander_Grigorjewitsch_Klepikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Alexander_Wiktorowitsch_Lukjanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Alexei_Wladimirowitsch_Swirin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Anastassija_Koschenkowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Angelo_Vanzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Bjørn_Hasløv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Bryan_Volpenhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Camelia_Macoviciuc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Christian_Ahrens_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Conrad_Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Duvall_Hecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Erik_Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Frank_Greer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Gaston_Delaplane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Gianluca_Farina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Grant_Main","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Igor_Alexandrowitsch_Krawzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Ioana_Rotaru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Jake_Wetzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/James_Fifer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Jan_Jindra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Jana_Dementjewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Jean-Christophe_Bette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Jelena_Iwanowna_Chlopzewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Jin_Ziwei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Jiří_Havlis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/John_Ørsted_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Karel_Mejta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Kateryna_Tarassenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Kevin_Neufeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Kurt_Helmudt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Larissa_Alexandrowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Laurent_Porchier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Les_O’Connell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Luka_Grubor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Miroslav_Koranda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Natalija_Dowhodko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Spinjow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Pavel_Schmidt_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Pete_Cipollone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Petru_Iosub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Piero_Poli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Rodica_Șerban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Sdrawka_Jordanowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
"http://de.dbpedia.org/resource/Sergei_Anatoljewitsch_Fedorowzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Rudern)"
