"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://www.w3.org/2000/01/rdf-schema#label","Der eingebildete Kranke (1952)"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://www.w3.org/2000/01/rdf-schema#comment","Der eingebildete Kranke heißt ein deutscher Spielfilm von 1952 unter der Regie von Hans H. König. König gestaltete seine Komödie frei nach Molières gleichnamigen Lustspiel."
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1198512"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1198512"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d54r8d"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://xmlns.com/foaf/0.1/name","Der eingebildete Kranke"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molière-Verfilmung"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1952"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_eingebildete_Kranke_(1952)"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://dbpedia.org/ontology/wikiPageID",6874523
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://dbpedia.org/ontology/wikiPageRevisionID",151141183
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmsalexxl.de/ebay/images2012/ifbderein-1325593304-65319.jpg"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/en/movie/der-eingebildete-kranke_ea43d4a723d25006e03053d50b37753d"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://dbpedia.org/ontology/wikiPageExternalLink","https://static1.shops.supreme.de/data/4735/files/22-209x300.jpg"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://de.dbpedia.org/property/erscheinungsjahr",1952
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://de.dbpedia.org/property/länge",96
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_eingebildete_Kranke_(1952)?oldid=151141183"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://dbpedia.org/ontology/abstract","Der eingebildete Kranke heißt ein deutscher Spielfilm von 1952 unter der Regie von Hans H. König. König gestaltete seine Komödie frei nach Molières gleichnamigen Lustspiel."
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Bruno_Stephan"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Hans_H._König"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Luise_Dreyer-Sachsenberg"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Heinz_Sandauer"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Richard_König_(Filmproduzent)"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Schwed"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Oskar_Sima"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jochen_Hauer"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sonja_Costa"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Franz_Muxeneder"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maria_Krahn"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jenny_Dreher"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ulrich_Beiger"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harry_Halm"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Inge_Egger"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gunnar_Möller"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gertrud_Wolle"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Albert_Florath"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joe_Stöckel"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elise_Aulinger"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jupp_Hussels"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lucie_Englisch"
"http://de.dbpedia.org/resource/Der_eingebildete_Kranke_(1952)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/L.A.C._Müller"
