"subject","predicate","object"
"http://de.dbpedia.org/resource/Elieser_Misrachi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stellvertretender_Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Nawaf_Massalcha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stellvertretender_Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Schoschana_Arbeli-Almoslino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stellvertretender_Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Abd_al-Aziz_az-Zubi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stellvertretender_Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Kategorie:Stellvertretender_Gesundheitsminister_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Stellvertretender_Gesundheitsminister_(Israel)","http://www.w3.org/2000/01/rdf-schema#label","Stellvertretender Gesundheitsminister (Israel)"
"http://de.dbpedia.org/resource/Kategorie:Stellvertretender_Gesundheitsminister_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20195757"
"http://de.dbpedia.org/resource/Kategorie:Stellvertretender_Gesundheitsminister_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20195757"
"http://de.dbpedia.org/resource/Kategorie:Stellvertretender_Gesundheitsminister_(Israel)","http://www.w3.org/2004/02/skos/core#prefLabel","Stellvertretender Gesundheitsminister (Israel)"
"http://de.dbpedia.org/resource/Kategorie:Stellvertretender_Gesundheitsminister_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stellvertretender_Gesundheitsminister"
"http://de.dbpedia.org/resource/Kategorie:Stellvertretender_Gesundheitsminister_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Israel)"
"http://de.dbpedia.org/resource/Kategorie:Stellvertretender_Gesundheitsminister_(Israel)","http://dbpedia.org/ontology/wikiPageID",8614483
"http://de.dbpedia.org/resource/Kategorie:Stellvertretender_Gesundheitsminister_(Israel)","http://dbpedia.org/ontology/wikiPageRevisionID",139267463
"http://de.dbpedia.org/resource/Kategorie:Stellvertretender_Gesundheitsminister_(Israel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Stellvertretender_Gesundheitsminister_(Israel)?oldid=139267463"
"http://de.dbpedia.org/resource/Yaakov_Litzman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stellvertretender_Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Jitzchak_Rafa’el","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stellvertretender_Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Schlomo_Benizri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stellvertretender_Gesundheitsminister_(Israel)"
"http://de.dbpedia.org/resource/Schlomo_Jisra’el_Ben_Me’ir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stellvertretender_Gesundheitsminister_(Israel)"
