"subject","predicate","object"
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://www.w3.org/2000/01/rdf-schema#label","Edmonton Eskimos (Eishockey)"
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://www.w3.org/2000/01/rdf-schema#comment","Die Edmonton Eskimos waren eine kanadische Eishockeymannschaft aus Edmonton, Alberta. Die Mannschaft spielte zwischen 1921 uns 1936 in der Western Canada Hockey League."
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eskimos_d'Edmonton_(hockey_sur_glace)"
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1285833"
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1285833"
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Edmonton_Eskimos_(hokejový_klub)"
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edmonton_Eskimos_(ice_hockey)"
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gkqp"
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://de.dbpedia.org/property/farbeHintergrund",80
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://de.dbpedia.org/property/franchisename","Edmonton Eskimos"
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://de.dbpedia.org/property/geschichte","Edmonton Eskimos"
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://de.dbpedia.org/property/geschichte",1932
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://de.dbpedia.org/property/geschichte",1921
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Alberta"
"http://de.dbpedia.org/resource/Edmonton_Eskimos_(Eishockey)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Edmonton"
