"subject","predicate","object"
"http://de.wikipedia.org/wiki/Aemilius_Magnus_Arborius","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://www.w3.org/2000/01/rdf-schema#label","Aemilius Magnus Arborius"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://www.w3.org/2000/01/rdf-schema#comment","Aemilius Magnus Arborius (* um 270 in Aquitanien; † nach 330 in Konstantinopel; beide Angaben unsicher), Sohn des Caecilius Argicius Arborius aus Augustodunum (Atun)  und der Aemilia Corinthia Maura  war ein spätantiker Rhetor. Seine beiden Schwestern hießen Aemilia Hilaria, eine spätere Nonne , und Aemilia Aeonia, die Mutter des Dichters Ausonius . Von Letzterem ist das meiste aus seinem Leben überliefert. Arborius war Anwalt, Rhetor und Grammatiklehrer in Tolosa (Toulouse). Dort lebte er vor allem als Lehrer der lateinischen Grammatik in einer von ihm gegründeten Schule und war Anwalt an den Gerichten der Narbonensis, Novempopulana und der Tarraconensis ."
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q380892"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/266055796"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cm9wh"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q380892"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aemilius_Magnus_Arborius"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aemilius_Magnus_Arborius"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aemilius_Magnus_Arborius"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://xmlns.com/foaf/0.1/name","100735053"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://xmlns.com/foaf/0.1/name","Aemilius Magnus Arborius"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://xmlns.com/foaf/0.1/name","Aemilius Magnus Arborius"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://purl.org/dc/elements/1.1/description","spätantiker Rhetor"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Spätantike"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Latein)"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_3._Jahrhundert"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_4._Jahrhundert"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aemilius_Magnus_Arborius"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://dbpedia.org/ontology/deathDate","0330"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aquitanien"
"http://de.dbpedia.org/resource/Aemilius_Magnus_Arborius","http://dbpedia.org/ontology/birthDate","0270"
