"subject","predicate","object"
"http://de.dbpedia.org/resource/Idrees_Sulieman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Idrees_Sulieman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Idrees_Sulieman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Idrees_Sulieman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Idrees_Sulieman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Idrees_Sulieman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Idrees_Sulieman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Idrees_Sulieman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Idrees_Sulieman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Idrees_Sulieman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Idrees_Sulieman","http://www.w3.org/2000/01/rdf-schema#label","Idrees Sulieman"
"http://de.dbpedia.org/resource/Idrees_Sulieman","http://www.w3.org/2000/01/rdf-schema#comment","Idrees Dawud ibn Sulieman, eigentlich Leonard Graham (* 27. August 1923 in Saint Petersburg, Florida; † 23. Juli 2002 in Saint Petersburg, Florida) war ein US-amerikanischer Jazztrompeter und Flügelhornist. Seinen Nachruhm verdankt der Bebop-Veteran Idrees Sulieman der Mitwirkung an der ersten Blue Note Records-Session von Thelonious Monk 1947."
"http://de.dbpedia.org/resource/Idrees_Sulieman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ccds"
"http://de.dbpedia.org/resource/Idrees_Sulieman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Idrees_Sulieman"
"http://de.dbpedia.org/resource/Idrees_Sulieman","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/22328913"
"http://de.dbpedia.org/resource/Idrees_Sulieman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Idrees_Sulieman"
"http://de.dbpedia.org/resource/Idrees_Sulieman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1656883"
"http://de.dbpedia.org/resource/Idrees_Sulieman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1656883"
"http://de.dbpedia.org/resource/Idrees_Sulieman","http://xmlns.com/foaf/0.1/name","Sulieman, Idrees"
"http://de.dbpedia.org/resource/Idrees_Sulieman","http://xmlns.com/foaf/0.1/name","Idrees Sulieman"
"http://de.dbpedia.org/resource/Idrees_Sulieman","http://xmlns.com/foaf/0.1/nick","Sulieman, Idrees Dawud Ibn; Graham, Leonard"
"http://de.dbpedia.org/resource/Idrees_Sulieman","http://purl.org/dc/elements/1.1/description","US-amerikanischer Jazztrompeter"
"http://de.dbpedia.org/resource/Idrees_Sulieman","http://xmlns.com/foaf/0.1/givenName","Idrees"
