"subject","predicate","object"
"http://de.dbpedia.org/resource/Omnia","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Slideridoo"
"http://de.dbpedia.org/resource/Omnia","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Slideridoo"
"http://de.dbpedia.org/resource/Gjallarhorn_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Slideridoo"
"http://de.dbpedia.org/resource/Tibetréa","http://de.dbpedia.org/property/extras1b","http://de.dbpedia.org/resource/Slideridoo"
"http://de.dbpedia.org/resource/Slideridoo","http://www.w3.org/2000/01/rdf-schema#label","Slideridoo"
"http://de.dbpedia.org/resource/Slideridoo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bxd"
"http://de.dbpedia.org/resource/Slideridoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Slideridoo"
"http://de.dbpedia.org/resource/Slideridoo","http://dbpedia.org/ontology/wikiPageID",6909562
"http://de.dbpedia.org/resource/Slideridoo","http://dbpedia.org/ontology/wikiPageRevisionID",102523509
"http://de.dbpedia.org/resource/Slideridoo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Didgeridoo"
"http://de.dbpedia.org/resource/Slideridoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Slideridoo?oldid=102523509"
"http://de.wikipedia.org/wiki/Slideridoo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Slideridoo"
