"subject","predicate","object"
"http://de.dbpedia.org/resource/Darro_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Nigüelas","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Homero_Serís__,_Homero__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Emilio_Herrera_Linares__,_Emilio__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Metro_Granada","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Pablo_Heras-Casado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Palacio_Municipal_de_Deportes_de_Granada","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Alejandro_Gálvez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/La_conquista_di_Granata","http://de.dbpedia.org/property/ortzeit","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Mariana_de_Pineda_Muñoz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Mariana_de_Pineda_Muñoz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Fernando_García_Sánchez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Homero_Serís","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Luis_de_Narváez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Baudouin_(Belgien)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Granada","http://www.w3.org/2000/01/rdf-schema#label","Granada"
"http://de.dbpedia.org/resource/Granada","http://www.w3.org/2000/01/rdf-schema#comment","Granada ist die Hauptstadt der Provinz Granada in Andalusien (Südspanien) und liegt in einem Ballungsgebiet der Vega de Granada. Die Stadt zählt 235.800 Einwohner (Stand 1. Januar 2015), von denen die meisten in der Verarbeitung landwirtschaftlicher Produkte oder im Tourismus arbeiten. Wirtschaftlich und kulturell ist auch die Universität Granada von großer Bedeutung, mit ca. 60.000 Studenten handelt es sich um eine der größten Bildungseinrichtungen Spaniens."
"http://de.dbpedia.org/resource/Granada","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grenade_(Espagne)"
"http://de.dbpedia.org/resource/Granada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그라나다"
"http://de.dbpedia.org/resource/Granada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Granada"
"http://de.dbpedia.org/resource/Granada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Granada_(Espanha)"
"http://de.dbpedia.org/resource/Granada","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Granada_(stad)"
"http://de.dbpedia.org/resource/Granada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラナダ"
