"subject","predicate","object"
"http://de.dbpedia.org/resource/Huron_River_(Eriesee,_Michigan)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/William_Warner_Bishop,_Jr.__Bishop,_William_Warner_jr.__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Charles_Kellogg_(Kongressabgeordneter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Hans_Theodor_David","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Henry_Edward_Krehbiel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Patrick_Sieloff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Robert_G._Bartle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Robert_Glasgow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Ganon","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Martha_L._Ludwig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Theophil_Henry_Hildebrandt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Chris_Summers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Jack_Falahee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/NHL_Winter_Classic_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Roy_Wood_Sellars","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Rudolf_Ernst_Brünnow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Tower_Plaza","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Tower_Plaza","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Anya_Marina__,_Anya__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Rudolf_Arnheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Samuel_Chao_Chung_Ting","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/William_Hewlett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Ann_Arbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ann_Arbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ann_Arbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ann_Arbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Ann_Arbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ann_Arbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Ann_Arbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ann_Arbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Ann_Arbor","http://www.w3.org/2000/01/rdf-schema#label","Ann Arbor"
"http://de.dbpedia.org/resource/Ann_Arbor","http://www.w3.org/2000/01/rdf-schema#comment","Ann Arbor ist eine Stadt und Sitz der Kreisverwaltung von Washtenaw County im US-Bundesstaat Michigan. Die Stadt liegt am Huron River ca. 64 km westlich von Detroit. Auf einer Gesamtfläche von 71,7 km² (davon 70 km² Land- und 1,7 km² Wasserfläche) leben 113.934 Einwohner (Stand 2010), was einer Bevölkerungsdichte von 1628 Einwohnern/km² entspricht, womit Ann Arbor die sechstgrößte Stadt Michigans ist. Entscheidend geprägt ist Ann Arbor von der zentral im Stadtgebiet gelegenen University of Michigan, um die herum sich zahlreiche Forschungsinstitute, etwa des Pharmaunternehmens Pfizer, angesiedelt haben. Die Universität und die ihr angegliederten Kliniken sind mit Abstand der größte Arbeitgeber der Stadt, und das Michigan Stadium, in dem das Football-Team der Michigan Wolverines seine Heimsp"
"http://de.dbpedia.org/resource/Ann_Arbor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Ann_Arbor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Ann_Arbor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Ann_Arbor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Ann_Arbor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://de.dbpedia.org/resource/Ann_Arbor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wh3"
"http://de.dbpedia.org/resource/Ann_Arbor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://de.dbpedia.org/resource/Ann_Arbor","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/136663076"
"http://de.dbpedia.org/resource/Ann_Arbor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q485172"
"http://de.dbpedia.org/resource/Ann_Arbor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Ann_Arbor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Ann_Arbor","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Ann_Arbor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アナーバー"
"http://de.dbpedia.org/resource/Ann_Arbor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앤아버"
"http://de.dbpedia.org/resource/Ann_Arbor","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανν_Άρμπορ"
"http://de.dbpedia.org/resource/Ann_Arbor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ann_Arbor"
"http://de.dbpedia.org/resource/Ann_Arbor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q485172"
"http://de.dbpedia.org/resource/Ann_Arbor","http://www.georss.org/georss/point","42.27535 -83.73083888888888"
"http://de.dbpedia.org/resource/Ann_Arbor","http://xmlns.com/foaf/0.1/name","Ann Arbor"
"http://de.dbpedia.org/resource/Ann_Arbor","http://xmlns.com/foaf/0.1/nick","A2, A-2, Tree Town, Ace Deuce, the Deuce"
"http://de.dbpedia.org/resource/Ann_Arbor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2753
"http://de.dbpedia.org/resource/Ann_Arbor","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.7308
"http://de.dbpedia.org/resource/Ann_Arbor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MichStadiumAnnArbor.jpg"
"http://de.dbpedia.org/resource/Ann_Arbor","http://xmlns.com/foaf/0.1/homepage","http://www.a2gov.org"
"http://de.dbpedia.org/resource/Ann_Arbor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Michigan"
"http://de.dbpedia.org/resource/Ann_Arbor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ann_Arbor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ann_Arbor"
"http://de.dbpedia.org/resource/Ann_Arbor","http://dbpedia.org/ontology/wikiPageID",188615
