"subject","predicate","object"
"http://de.dbpedia.org/resource/Renitenz-Theater","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Renitenztheater"
"http://de.dbpedia.org/resource/Renitenztheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://de.dbpedia.org/resource/Renitenztheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Renitenztheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Renitenztheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Renitenztheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Renitenztheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://de.dbpedia.org/resource/Renitenztheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Renitenztheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Renitenztheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Renitenztheater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Renitenztheater","http://www.w3.org/2000/01/rdf-schema#label","Renitenztheater"
"http://de.dbpedia.org/resource/Renitenztheater","http://www.w3.org/2000/01/rdf-schema#comment","Das Renitenztheater ist eine Kabarettbühne in Stuttgart mit 260 Sitzplätzen. Vor dem Umzug des Theaters im Oktober 2010 fanden jährlich etwa 350 Veranstaltungen statt, die von rund 36.000 Personen besucht wurden. Der überwiegende Teil der Veranstaltungen besteht aus Gastspielen von Kabarettisten, Comedians und Chansonsängern. Daneben wird jährlich ein satirisches Theaterstück vom Renitenztheater selbst produziert. Dieses stellt neben dem ChanSongFest, dem Kabarettfestival mit dem Nachwuchswettbewerb um den „Stuttgarter Besen“, der „Deutsch-Türkischen Kabarettwoche“ einen der jährlichen Höhepunkte des Theaters dar."
"http://de.dbpedia.org/resource/Renitenztheater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn91nr"
