"subject","predicate","object"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://www.w3.org/2000/01/rdf-schema#label","Adachi-Kunstmuseum"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://www.w3.org/2000/01/rdf-schema#comment","Das Adachi-Kunstmuseum (jap. 足立美術館, Adachi Bijutsukan) ist ein privates Museum am Rande der Stadt Yasugi, Präfektur Shimane mit dem Schwerpunkt Gegenwartskunst. Es ist umgeben von einem ausgedehnten japanischen Garten."
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/足立美術館"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adachi_Museum_of_Art"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Musée_d'art_Adachi"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3329561"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/127869408"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3329561"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j26mq5"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://www.georss.org/georss/point","35.38001 133.19417"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://xmlns.com/foaf/0.1/name","Adachi-Kunstmuseum"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.38
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.194
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adachi_Museum_of_Art10st3200.jpg"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://xmlns.com/foaf/0.1/homepage","http://www.adachi-museum.or.jp/ja/index.html"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammlung_moderner_oder_zeitgenössischer_Kunst"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Präfektur_Shimane)"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1970"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Japan"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Japan"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Adachi-Kunstmuseum"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://dbpedia.org/ontology/wikiPageID",7875992
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://dbpedia.org/ontology/wikiPageRevisionID",132271999
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adachi-museum.or.jp/ja/index.html"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/culturalinstitute/artists?q=yokoyama%20taikan&projectId=art-project"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://de.dbpedia.org/property/art","Privates Kunstmuseum"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://de.dbpedia.org/property/betreiber","Adachi Zenkō"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://de.dbpedia.org/property/bildbeschreibung","Eingang zum Museum"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://de.dbpedia.org/property/dim",100
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://de.dbpedia.org/property/eröffnung",1970
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://de.dbpedia.org/property/ew",13319417
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://de.dbpedia.org/property/ns",3538001
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://de.dbpedia.org/property/region","JP-32"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Adachi-Kunstmuseum?oldid=132271999"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://dbpedia.org/ontology/abstract","Das Adachi-Kunstmuseum (jap. 足立美術館, Adachi Bijutsukan) ist ein privates Museum am Rande der Stadt Yasugi, Präfektur Shimane mit dem Schwerpunkt Gegenwartskunst. Es ist umgeben von einem ausgedehnten japanischen Garten."
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://dbpedia.org/ontology/individualisedGnd","16171959-4"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://dbpedia.org/ontology/lccn","n/82/148554"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Japan"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Präfektur_Shimane"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Yasugi"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://dbpedia.org/ontology/ndlId","00275770"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adachi_Museum_of_Art10st3200.jpg?width=300"
"http://de.dbpedia.org/resource/Adachi-Kunstmuseum","http://dbpedia.org/ontology/viafId","127869408"
"http://de.dbpedia.org/resource/Adachi_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adachi-Kunstmuseum"
"http://de.dbpedia.org/resource/Adachi_Bijutsukan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adachi-Kunstmuseum"
"http://de.wikipedia.org/wiki/Adachi-Kunstmuseum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Adachi-Kunstmuseum"
