"subject","predicate","object"
"http://de.dbpedia.org/resource/Act_of_Union_1707","http://www.w3.org/2000/01/rdf-schema#label","Act of Union 1707"
"http://de.dbpedia.org/resource/Act_of_Union_1707","http://www.w3.org/2000/01/rdf-schema#comment","Der Act of Union 1707 (deutsch Vereinigungsgesetz) schuf die gesetzliche Grundlage für die Vereinigung des Königreichs England und des Königreichs Schottland. Das Gesetz wurde kurz nacheinander vom englischen Parlament und vom schottischen Parlament verabschiedet und trat am 1. Mai 1707 (nach dem in England und Schottland geltenden Julianischen Kalender) in Kraft. Mit dem Gesetz wurde der Unionsvertrag (Treaty of Union) umgesetzt. Er sah die Schaffung des Königreichs Großbritannien und den Ersatz des englischen und schottischen Parlaments durch das britische Parlament vor."
"http://de.dbpedia.org/resource/Act_of_Union_1707","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Batasun_Agiria_(1707)"
"http://de.dbpedia.org/resource/Act_of_Union_1707","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acta_de_Unión_(1707)"
"http://de.dbpedia.org/resource/Act_of_Union_1707","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πράξεις_της_Ένωσης_1707"
"http://de.dbpedia.org/resource/Act_of_Union_1707","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193515"
"http://de.dbpedia.org/resource/Act_of_Union_1707","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/合同法_(1707年)"
"http://de.dbpedia.org/resource/Act_of_Union_1707","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acts_of_Union_1707"
"http://de.dbpedia.org/resource/Act_of_Union_1707","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atto_di_Unione_(1707)"
"http://de.dbpedia.org/resource/Act_of_Union_1707","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012pp"
"http://de.dbpedia.org/resource/Act_of_Union_1707","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q193515"
"http://de.dbpedia.org/resource/Act_of_Union_1707","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zákony_o_unii_z_roku_1707"
"http://de.dbpedia.org/resource/Act_of_Union_1707","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tratado_de_União_de_1707"
"http://de.dbpedia.org/resource/Act_of_Union_1707","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Acte_d'Union_(1707)"
"http://de.dbpedia.org/resource/Act_of_Union_1707","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Acts_of_Union_(1707)"
"http://de.dbpedia.org/resource/Act_of_Union_1707","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Akt_Unii_z_1707"
"http://de.dbpedia.org/resource/Act_of_Union_1707","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1707년_연합법"
"http://de.dbpedia.org/resource/Act_of_Union_1707","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Articles_of_Union_1707.jpg"
"http://de.dbpedia.org/resource/Act_of_Union_1707","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Vereinigtes_Königreich)"
