"subject","predicate","object"
"http://de.dbpedia.org/resource/Drakonisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Drakon"
"http://de.dbpedia.org/resource/Drakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Drakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Drakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Drakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Drakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Drakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Drakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Drakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Drakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Drakon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Drakon","http://www.w3.org/2000/01/rdf-schema#label","Drakon"
"http://de.dbpedia.org/resource/Drakon","http://www.w3.org/2000/01/rdf-schema#comment","Drakon (altgriechisch Δράκων ὁ Ἀθηναῖος Drákōn ho Athēnaíos ‚Drakon der Athener‘; * um 650 v. Chr.) war ein athenischer Gesetzesreformer, der um das Jahr 621 v. Chr. sämtliche damals in Athen bekannten Strafbestimmungen aufzeichnete. Er führte in seinem Werk zudem zwei wesentliche Neuerungen in das Strafrecht ein: die Unterscheidung von vorsätzlicher und unbeabsichtigter Tötung sowie den Verweis der jeweiligen Straffälle an auf das Vergehen spezialisierte Gerichtshöfe. Mit Hinsicht auf den vielfach vorgeschriebenen Gebrauch der Todesstrafe schreibt Plutarch über Drakon:"
"http://de.dbpedia.org/resource/Drakon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Drácon"
"http://de.dbpedia.org/resource/Drakon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Drakon"
"http://de.dbpedia.org/resource/Drakon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28626"
"http://de.dbpedia.org/resource/Drakon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Draco_(lawgiver)"
"http://de.dbpedia.org/resource/Drakon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドラコン_(立法者)"
"http://de.dbpedia.org/resource/Drakon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dracone"
"http://de.dbpedia.org/resource/Drakon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dracon"
"http://de.dbpedia.org/resource/Drakon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dracón"
