"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_(Luxemburg)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://www.w3.org/2000/01/rdf-schema#label","Konrad II. (Luxemburg)"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://www.w3.org/2000/01/rdf-schema#comment","Konrad II. (* 1106; † 1136) war von 1129 bis 1136 Graf von Luxemburg. Er war der einzige Sohn von Wilhelm von Luxemburg und Mathilde von Northeim. Er war verheiratet mit Irmingard von Zütphen, Tochter des Grafen Otto II. von Zutphen. Ihre Ehe blieb kinderlos. Damit endete die Linie des ersten Hauses von Luxemburg als Konrad II. im Alter von 30 Jahren verstarb. Da von den Kindern Konrads I., Heinrich III. kinderlos verstorben war und ebenso Konrad II. als einziger Sohn Wilhelms von Luxemburg, ging Luxemburg an Heinrich IV. über. Dieser war der Sohn von Konrads Tante Ermesinde von Namur, einer Tochter von Konrad I., die in zweiter Ehe mit Gottfried von Namur (1068; † 1139) verheiratet war."
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Konrád_II._Lucemburský"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ygbk2"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Conrad_II_de_Luxembourg"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corrado_II_di_Lussemburgo"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/86112970"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koenraad_II_van_Luxemburg"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q734068"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konrad_II_(hrabia_Luksemburga)"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conrad_II,_Count_of_Luxembourg"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q734068"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://xmlns.com/foaf/0.1/name","Konrad II."
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://xmlns.com/foaf/0.1/name","Konrad II."
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://purl.org/dc/elements/1.1/description","Graf von Luxemburg (1129–1136)"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1136"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Luxemburg)"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1106"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger_(Geschlecht)"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Konrad_II._(Luxemburg)"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://dbpedia.org/ontology/deathDate","1136"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://dbpedia.org/ontology/birthDate","1106"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://dbpedia.org/ontology/wikiPageID",1543597
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://dbpedia.org/ontology/wikiPageRevisionID",125132041
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://de.dbpedia.org/property/geburtsdatum",1106
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://de.dbpedia.org/property/kurzbeschreibung","Graf von Luxemburg"
"http://de.dbpedia.org/resource/Konrad_II._(Luxemburg)","http://de.dbpedia.org/property/sterbedatum",1136
