"subject","predicate","object"
"http://de.dbpedia.org/resource/Samia_Yusuf_Omar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Samia_Yusuf_Omar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Samia_Yusuf_Omar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Samia_Yusuf_Omar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Samia_Yusuf_Omar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Samia_Yusuf_Omar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Samia_Yusuf_Omar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Samia_Yusuf_Omar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Samia_Yusuf_Omar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Samia_Yusuf_Omar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Samia_Yusuf_Omar","http://www.w3.org/2000/01/rdf-schema#label","Samia Yusuf Omar"
"http://de.dbpedia.org/resource/Samia_Yusuf_Omar","http://www.w3.org/2000/01/rdf-schema#comment","Samia Yusuf Omar, auch Samiyo Yusuf oder Samia Yuusuf Omar geschrieben, (* 25. März 1991 in Mogadischu, Somalia; † Anfang April 2012) war eine somalische Leichtathletin. Die Sprinterin vertrat ihr Land bei den Olympischen Spielen 2008 in Peking."
"http://de.dbpedia.org/resource/Samia_Yusuf_Omar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samia_Yusuf_Omar"
"http://de.dbpedia.org/resource/Samia_Yusuf_Omar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q290451"
"http://de.dbpedia.org/resource/Samia_Yusuf_Omar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samia_Yusuf_Omar"
