"subject","predicate","object"
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://www.w3.org/2000/01/rdf-schema#label","Thesprotiko (Gemeindebezirk)"
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://www.w3.org/2000/01/rdf-schema#comment","Thesprotiko (griechisch Θεσπρωτικό (n. sg.)) ist ein Gemeindebezirk der Gemeinde Ziros in der griechischen Region Epirus."
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thesprotiko"
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1714076"
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thesprotiko"
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1714076"
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θεσπρωτικό_Πρέβεζας"
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DE_Thesprotikou.svg"
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Epirus_(Kapodistrias-Programm)"
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ziros"
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Thesprotiko_(Gemeindebezirk)"
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://dbpedia.org/ontology/wikiPageID",2941062
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://dbpedia.org/ontology/wikiPageRevisionID",153776065
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://de.dbpedia.org/property/code",210203
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://de.dbpedia.org/property/einwohner",4075
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://de.dbpedia.org/property/einwohnerquelle",2011
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://de.dbpedia.org/property/fläche",131823
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Ziros"
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://de.dbpedia.org/property/höhe",120
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://de.dbpedia.org/property/höhenbezugspunkt","Durchschnitt"
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://de.dbpedia.org/property/latDeg",39
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://de.dbpedia.org/property/latMin",14
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://de.dbpedia.org/property/latSec",59
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://de.dbpedia.org/property/lonDeg",20
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://de.dbpedia.org/property/lonMin",46
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://de.dbpedia.org/property/lonSec",52
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://de.dbpedia.org/property/name","Thesprotiko"
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://de.dbpedia.org/property/nameElGen","Θεσπρωτικού"
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://de.dbpedia.org/property/nameElNom","Θεσπρωτικό"
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://de.dbpedia.org/property/ortsgemeinschaften",8
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://de.dbpedia.org/property/regionalbezirk","http://de.dbpedia.org/resource/Preveza_(Regionalbezirk)"
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://de.dbpedia.org/property/regionalbezirkLagebild","Datei:DE Thesprotikou.svg"
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Thesprotiko_(Gemeindebezirk)?oldid=153776065"
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://dbpedia.org/ontology/abstract","Thesprotiko (griechisch Θεσπρωτικό (n. sg.)) ist ein Gemeindebezirk der Gemeinde Ziros in der griechischen Region Epirus."
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DE_Thesprotikou.svg?width=300"
"http://de.dbpedia.org/resource/Thesprotiko","http://de.dbpedia.org/property/gemeindebezirk","http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)"
"http://de.wikipedia.org/wiki/Thesprotiko_(Gemeindebezirk)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)"
