"subject","predicate","object"
"http://de.dbpedia.org/resource/Behm","http://www.w3.org/2000/01/rdf-schema#label","Behm"
"http://de.dbpedia.org/resource/Behm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q814521"
"http://de.dbpedia.org/resource/Behm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q814521"
"http://de.dbpedia.org/resource/Behm","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Behm"
"http://de.dbpedia.org/resource/Behm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Behm"
"http://de.dbpedia.org/resource/Behm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Behm"
"http://de.dbpedia.org/resource/Behm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Behm"
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageID",166366
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageRevisionID",154776116
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Behm"
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eduard_Behm"
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jean-Jacques_Behm"
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marc_Behm"
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Martin_Behm"
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christian_Ludwig_Johann_Behm"
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gudrun_Behm-Steidel"
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rolf_Jürgen_Behm"
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christian_Behm"
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_Wolfgang_Behm"
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joseph_Behm"
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_Behm"
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Günter_Behm-Blancke"
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl_Behm_(Admiral)"
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ernst_Behm"
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_Wilhelm_Behm"
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christian_Heinrich_Behm"
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl_Behm"
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Donald_Behm"
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andreas_Behm"
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cornelia_Behm"
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Margarete_Behm"
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Behm"
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alexander_Behm"
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannes_Behm"
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roger_Behm"
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robby_Behm"
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stefan_Behm"
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erasmus_Behm"
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_Behm"
"http://de.dbpedia.org/resource/Behm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joachim_Behm"
"http://de.dbpedia.org/resource/Behm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Behm?oldid=154776116"
"http://de.wikipedia.org/wiki/Behm","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Behm"
