"subject","predicate","object"
"http://de.wikipedia.org/wiki/Vom_Weizenkorn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vom_Weizenkorn"
"http://de.dbpedia.org/resource/Vom_Weizenkorn","http://www.w3.org/2000/01/rdf-schema#label","Vom Weizenkorn"
"http://de.dbpedia.org/resource/Vom_Weizenkorn","http://www.w3.org/2000/01/rdf-schema#comment","Die Bildrede vom Weizenkorn ist ein Gleichnis Jesu. Es steht im Evangelium nach Johannes im 12. Kapitel."
"http://de.dbpedia.org/resource/Vom_Weizenkorn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25381069"
"http://de.dbpedia.org/resource/Vom_Weizenkorn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25381069"
"http://de.dbpedia.org/resource/Vom_Weizenkorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perikope_des_Neuen_Testaments"
"http://de.dbpedia.org/resource/Vom_Weizenkorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biblisches_Gleichnis"
"http://de.dbpedia.org/resource/Vom_Weizenkorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannesevangelium"
"http://de.dbpedia.org/resource/Vom_Weizenkorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vom_Weizenkorn"
"http://de.dbpedia.org/resource/Vom_Weizenkorn","http://dbpedia.org/ontology/wikiPageID",9237491
"http://de.dbpedia.org/resource/Vom_Weizenkorn","http://dbpedia.org/ontology/wikiPageRevisionID",151397030
"http://de.dbpedia.org/resource/Vom_Weizenkorn","http://de.dbpedia.org/property/text","Wahrlich, wahrlich, ich sage euch: Wenn das Weizenkorn nicht in die Erde fällt und erstirbt, bleibt es allein; wenn es aber erstirbt, bringt es viel Frucht."
"http://de.dbpedia.org/resource/Vom_Weizenkorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vom_Weizenkorn?oldid=151397030"
"http://de.dbpedia.org/resource/Vom_Weizenkorn","http://dbpedia.org/ontology/abstract","Die Bildrede vom Weizenkorn ist ein Gleichnis Jesu. Es steht im Evangelium nach Johannes im 12. Kapitel."
