"subject","predicate","object"
"http://de.dbpedia.org/resource/Giro_d’Italia_1972","http://www.w3.org/2000/01/rdf-schema#label","Giro d’Italia 1972"
"http://de.dbpedia.org/resource/Giro_d’Italia_1972","http://www.w3.org/2000/01/rdf-schema#comment","Der 55. Giro d’Italia wurde in 23 Abschnitten und 3790 Kilometern vom 21. Mai bis zum 11. Juni 1972 ausgetragen und vom Belgier Eddy Merckx gewonnen. Von den 100 gestarteten Fahrern erreichten 69 das Ziel in Mailand."
"http://de.dbpedia.org/resource/Giro_d’Italia_1972","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1086891"
"http://de.dbpedia.org/resource/Giro_d’Italia_1972","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジロ・デ・イタリア_1972"
"http://de.dbpedia.org/resource/Giro_d’Italia_1972","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1972ko_Italiako_Giroa"
"http://de.dbpedia.org/resource/Giro_d’Italia_1972","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giro_de_Italia_1972"
"http://de.dbpedia.org/resource/Giro_d’Italia_1972","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Italië_1972"
"http://de.dbpedia.org/resource/Giro_d’Italia_1972","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giro_d'Italia_de_1972"
"http://de.dbpedia.org/resource/Giro_d’Italia_1972","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1972_Giro_d'Italia"
"http://de.dbpedia.org/resource/Giro_d’Italia_1972","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274c7s"
"http://de.dbpedia.org/resource/Giro_d’Italia_1972","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tour_d'Italie_1972"
"http://de.dbpedia.org/resource/Giro_d’Italia_1972","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giro_d'Italia_1972"
"http://de.dbpedia.org/resource/Giro_d’Italia_1972","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1086891"
"http://de.dbpedia.org/resource/Giro_d’Italia_1972","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_pink.svg"
"http://de.dbpedia.org/resource/Giro_d’Italia_1972","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radrennen_1972"
"http://de.dbpedia.org/resource/Giro_d’Italia_1972","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia"
"http://de.dbpedia.org/resource/Giro_d’Italia_1972","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Giro_d’Italia_1972"
"http://de.dbpedia.org/resource/Giro_d’Italia_1972","http://dbpedia.org/ontology/wikiPageID",4019959
"http://de.dbpedia.org/resource/Giro_d’Italia_1972","http://dbpedia.org/ontology/wikiPageRevisionID",146062291
"http://de.dbpedia.org/resource/Giro_d’Italia_1972","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Giro_d’Italia_1972?oldid=146062291"
"http://de.dbpedia.org/resource/Giro_d’Italia_1972","http://dbpedia.org/ontology/abstract","Der 55. Giro d’Italia wurde in 23 Abschnitten und 3790 Kilometern vom 21. Mai bis zum 11. Juni 1972 ausgetragen und vom Belgier Eddy Merckx gewonnen. Von den 100 gestarteten Fahrern erreichten 69 das Ziel in Mailand."
"http://de.dbpedia.org/resource/Giro_d’Italia_1972","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_pink.svg?width=300"
"http://de.dbpedia.org/resource/Giro_d'Italia_1972","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Giro_d’Italia_1972"
"http://de.wikipedia.org/wiki/Giro_d’Italia_1972","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Giro_d’Italia_1972"
