"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Twist","http://www.w3.org/2000/01/rdf-schema#label","The Twist"
"http://de.dbpedia.org/resource/The_Twist","http://www.w3.org/2000/01/rdf-schema#comment","The Twist ist der Titel eines von Hank Ballard komponierten Musikstücks, das sich in der Version von Chubby Checker zum Symbolsong für den gleichnamigen Tanz entwickelte, mit sechzehnmonatiger Unterbrechung zweimal die Nr. 1 der US-Pop-Hitparade erreichte und über drei Millionen Mal verkauft wurde."
"http://de.dbpedia.org/resource/The_Twist","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Twist"
"http://de.dbpedia.org/resource/The_Twist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1541242"
"http://de.dbpedia.org/resource/The_Twist","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・ツイスト"
"http://de.dbpedia.org/resource/The_Twist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj7xr"
"http://de.dbpedia.org/resource/The_Twist","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1541242"
"http://de.dbpedia.org/resource/The_Twist","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Twist_(song)"
"http://de.dbpedia.org/resource/The_Twist","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Hank_Ballard_-_The_Twist1.jpg"
"http://de.dbpedia.org/resource/The_Twist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
"http://de.dbpedia.org/resource/The_Twist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1960"
"http://de.dbpedia.org/resource/The_Twist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock-’n’-Roll-Song"
"http://de.dbpedia.org/resource/The_Twist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/The_Twist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Twist"
"http://de.dbpedia.org/resource/The_Twist","http://dbpedia.org/ontology/wikiPageID",4613910
"http://de.dbpedia.org/resource/The_Twist","http://dbpedia.org/ontology/wikiPageRevisionID",155657599
"http://de.dbpedia.org/resource/The_Twist","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Twist?oldid=155657599"
"http://de.dbpedia.org/resource/The_Twist","http://dbpedia.org/ontology/abstract","The Twist ist der Titel eines von Hank Ballard komponierten Musikstücks, das sich in der Version von Chubby Checker zum Symbolsong für den gleichnamigen Tanz entwickelte, mit sechzehnmonatiger Unterbrechung zweimal die Nr. 1 der US-Pop-Hitparade erreichte und über drei Millionen Mal verkauft wurde."
"http://de.dbpedia.org/resource/The_Twist","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Hank_Ballard_-_The_Twist1.jpg?width=300"
"http://de.wikipedia.org/wiki/The_Twist","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Twist"
