"subject","predicate","object"
"http://de.dbpedia.org/resource/Abraham_von_Franckenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Abraham_von_Franckenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Abraham_von_Franckenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Abraham_von_Franckenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Abraham_von_Franckenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Abraham_von_Franckenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Abraham_von_Franckenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Abraham_von_Franckenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Abraham_von_Franckenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Abraham_von_Franckenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Abraham_von_Franckenberg","http://www.w3.org/2000/01/rdf-schema#label","Abraham von Franckenberg"
"http://de.dbpedia.org/resource/Abraham_von_Franckenberg","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Graf von Franckenberg (* 24. Juni 1593 in Ludwigsdorf bei Oels (heute: Bystre); † 25. Juni 1652 ebenda) war ein schlesischer Mystiker."
"http://de.dbpedia.org/resource/Abraham_von_Franckenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_pbg"
"http://de.dbpedia.org/resource/Abraham_von_Franckenberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abraham_von_Franckenberg"
"http://de.dbpedia.org/resource/Abraham_von_Franckenberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q70111"
"http://de.dbpedia.org/resource/Abraham_von_Franckenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q70111"
"http://de.dbpedia.org/resource/Abraham_von_Franckenberg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Abraham_von_Franckenberg"
"http://de.dbpedia.org/resource/Abraham_von_Franckenberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abraham_von_Franckenberg"
"http://de.dbpedia.org/resource/Abraham_von_Franckenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/32073892"
"http://de.dbpedia.org/resource/Abraham_von_Franckenberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abraham_von_Franckenberg"
"http://de.dbpedia.org/resource/Abraham_von_Franckenberg","http://xmlns.com/foaf/0.1/name","Franckenberg, Abraham von"
"http://de.dbpedia.org/resource/Abraham_von_Franckenberg","http://xmlns.com/foaf/0.1/name","Abraham von Franckenberg"
