"subject","predicate","object"
"http://de.dbpedia.org/resource/VC-20","http://www.w3.org/2000/01/rdf-schema#label","VC-20"
"http://de.dbpedia.org/resource/VC-20","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jgz0"
"http://de.dbpedia.org/resource/VC-20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/VC-20"
"http://de.dbpedia.org/resource/VC-20","http://dbpedia.org/ontology/wikiPageID",81148
"http://de.dbpedia.org/resource/VC-20","http://dbpedia.org/ontology/wikiPageRevisionID",68148949
"http://de.dbpedia.org/resource/VC-20","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Commodore_VC_20"
"http://de.dbpedia.org/resource/VC-20","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/VC-20?oldid=68148949"
"http://de.dbpedia.org/resource/Jupiter_Lander","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/VC-20"
"http://de.dbpedia.org/resource/Pharaoh’s_Curse","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/VC-20"
"http://de.wikipedia.org/wiki/VC-20","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/VC-20"
