"subject","predicate","object"
"http://de.dbpedia.org/resource/(Love_Is)_The_Tender_Trap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jimmy_Van_Heusen"
"http://de.dbpedia.org/resource/All_the_Way","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jimmy_Van_Heusen"
"http://de.dbpedia.org/resource/Aren’t_You_Glad_You’re_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jimmy_Van_Heusen"
"http://de.dbpedia.org/resource/Call_Me_Irresponsible","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jimmy_Van_Heusen"
"http://de.dbpedia.org/resource/High_Hopes_(Frank-Sinatra-und-Eddie-Hodges-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jimmy_Van_Heusen"
"http://de.dbpedia.org/resource/My_Kind_of_Town","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jimmy_Van_Heusen"
"http://de.dbpedia.org/resource/Swinging_on_a_Star","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jimmy_Van_Heusen"
"http://de.dbpedia.org/resource/The_Second_Time_Around","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jimmy_Van_Heusen"
"http://de.dbpedia.org/resource/Where_Love_Has_Gone_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jimmy_Van_Heusen"
"http://de.dbpedia.org/resource/Darn_That_Dream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jimmy_Van_Heusen"
"http://de.dbpedia.org/resource/It_Could_Happen_to_You_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jimmy_Van_Heusen"
"http://de.dbpedia.org/resource/Kategorie:Jimmy_Van_Heusen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Jimmy_Van_Heusen","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Van Heusen"
"http://de.dbpedia.org/resource/Kategorie:Jimmy_Van_Heusen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17203799"
"http://de.dbpedia.org/resource/Kategorie:Jimmy_Van_Heusen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17203799"
"http://de.dbpedia.org/resource/Kategorie:Jimmy_Van_Heusen","http://www.w3.org/2004/02/skos/core#prefLabel","Jimmy Van Heusen"
"http://de.dbpedia.org/resource/Kategorie:Jimmy_Van_Heusen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiker_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Jimmy_Van_Heusen","http://dbpedia.org/ontology/wikiPageID",8062088
"http://de.dbpedia.org/resource/Kategorie:Jimmy_Van_Heusen","http://dbpedia.org/ontology/wikiPageRevisionID",126475881
"http://de.dbpedia.org/resource/Kategorie:Jimmy_Van_Heusen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Jimmy_Van_Heusen?oldid=126475881"
"http://de.dbpedia.org/resource/Jimmy_Van_Heusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jimmy_Van_Heusen"
"http://de.dbpedia.org/resource/To_Love_and_Be_Loved","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jimmy_Van_Heusen"
"http://de.dbpedia.org/resource/Thoroughly_Modern_Millie_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jimmy_Van_Heusen"
