"subject","predicate","object"
"http://de.dbpedia.org/resource/New_Young_Pony_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/NYPC"
"http://de.dbpedia.org/resource/NYPC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/NYPC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/NYPC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/NYPC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/NYPC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/NYPC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/NYPC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/NYPC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/NYPC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/NYPC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/NYPC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/NYPC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/NYPC","http://www.w3.org/2000/01/rdf-schema#label","NYPC"
"http://de.dbpedia.org/resource/NYPC","http://www.w3.org/2000/01/rdf-schema#comment","NYPC (ehemals New Young Pony Club) ist eine 2004 gegründete britische Band aus London, die Indie-Rock mit tanzbarem Electropop verbindet. Die Band besteht aus Tahita Bulmer (Gesang) und Andy Spence (Gitarre)."
"http://de.dbpedia.org/resource/NYPC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01syf1k"
"http://de.dbpedia.org/resource/NYPC","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1217509"
"http://de.dbpedia.org/resource/NYPC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NYPC"
"http://de.dbpedia.org/resource/NYPC","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/New_Young_Pony_Club"
"http://de.dbpedia.org/resource/NYPC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1217509"
"http://de.dbpedia.org/resource/NYPC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/New_Young_Pony_Club"
"http://de.dbpedia.org/resource/NYPC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/New_Young_Pony_Club"
"http://de.dbpedia.org/resource/NYPC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_Young_Pony_Club"
"http://de.dbpedia.org/resource/NYPC","http://xmlns.com/foaf/0.1/name","NYPC"
"http://de.dbpedia.org/resource/NYPC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rock_en_Seine_2007,_New_Young_Pony_Club.jpg"
"http://de.dbpedia.org/resource/NYPC","http://xmlns.com/foaf/0.1/homepage","http://www.wearenypc.com"
"http://de.dbpedia.org/resource/NYPC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/NYPC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/NYPC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/NYPC"
"http://de.dbpedia.org/resource/NYPC","http://dbpedia.org/ontology/wikiPageID",2820899
"http://de.dbpedia.org/resource/NYPC","http://dbpedia.org/ontology/wikiPageRevisionID",152866378
"http://de.dbpedia.org/resource/NYPC","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/newyoungponyclub"
"http://de.dbpedia.org/resource/NYPC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/newyoungponyclub"
"http://de.dbpedia.org/resource/NYPC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wearenypc.com/"
"http://de.dbpedia.org/resource/NYPC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wearenypc.com"
"http://de.dbpedia.org/resource/NYPC","http://de.dbpedia.org/property/besetzung1a","Tahita Bulmer"
"http://de.dbpedia.org/resource/NYPC","http://de.dbpedia.org/property/besetzung2a","Andy Spence"
"http://de.dbpedia.org/resource/NYPC","http://de.dbpedia.org/property/besetzung2b","Gitarre"
"http://de.dbpedia.org/resource/NYPC","http://de.dbpedia.org/property/bild","Rock en Seine 2007, New Young Pony Club.jpg"
"http://de.dbpedia.org/resource/NYPC","http://de.dbpedia.org/property/bildbeschreibung","Tahita Bulmer 2007 in Paris"
"http://de.dbpedia.org/resource/NYPC","http://de.dbpedia.org/property/ehemalige1a","Lou Hayter"
"http://de.dbpedia.org/resource/NYPC","http://de.dbpedia.org/property/ehemalige2a","Igor Volk"
"http://de.dbpedia.org/resource/NYPC","http://de.dbpedia.org/property/ehemalige3a","Sarah Jones"
"http://de.dbpedia.org/resource/NYPC","http://de.dbpedia.org/property/gründung",2004
"http://de.dbpedia.org/resource/NYPC","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/NYPC?oldid=152866378"
"http://de.dbpedia.org/resource/NYPC","http://dbpedia.org/ontology/abstract","NYPC (ehemals New Young Pony Club) ist eine 2004 gegründete britische Band aus London, die Indie-Rock mit tanzbarem Electropop verbindet. Die Band besteht aus Tahita Bulmer (Gesang) und Andy Spence (Gitarre)."
"http://de.dbpedia.org/resource/NYPC","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/NYPC","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/NYPC","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/NYPC","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/NYPC","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie-Rock"
"http://de.dbpedia.org/resource/NYPC","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Electropop"
"http://de.dbpedia.org/resource/NYPC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rock_en_Seine_2007,_New_Young_Pony_Club.jpg?width=300"
"http://de.wikipedia.org/wiki/NYPC","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/NYPC"
