"subject","predicate","object"
"http://de.dbpedia.org/resource/Noble_Drew_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Noble_Drew_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Noble_Drew_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Noble_Drew_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Noble_Drew_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Noble_Drew_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Noble_Drew_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Noble_Drew_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Noble_Drew_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Noble_Drew_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Noble_Drew_Ali","http://www.w3.org/2000/01/rdf-schema#label","Noble Drew Ali"
"http://de.dbpedia.org/resource/Noble_Drew_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Noble Drew Ali (* 8. Januar 1886 in North Carolina als Timothy Drew; † 20. Juli 1929 in Chicago) war ein religiöser afroamerikanischer Führer, der von seinen Anhängern als Prophet betrachtet wird. Er war ein Pionier des Schwarzen Nationalismus und der Gründer des Moorish Science Temple of America („Maurischer Wissenschaftstempel von Amerika“), einer der ältesten Vereinigungen afroamerikanischer Muslime, die er 1913 in Newark (New Jersey) gründete. Er stellte die Glaubensgemeinschaft als islamische Gruppe dar, war aber auch inspiriert durch den Buddhismus, Christentum, Freimaurerei, Gnosis und Taoismus."
