"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Ansiedlungsgesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Ansiedlungsgesellschaft"
"http://de.dbpedia.org/resource/Deutsche_Ansiedlungsgesellschaft","http://www.w3.org/2000/01/rdf-schema#comment","Die Deutsche Ansiedlungsgesellschaft (DAG) wurde am 5. Februar 1898 als Deutsche Ansiedlungsbank mit Sitz in Berlin-Halensee gegründet. Ihre ursprünglichen Aufgaben wurden in der Zeit des Nationalsozialismus bedeutend erweitert."
"http://de.dbpedia.org/resource/Deutsche_Ansiedlungsgesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1202052"
"http://de.dbpedia.org/resource/Deutsche_Ansiedlungsgesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1202052"
"http://de.dbpedia.org/resource/Deutsche_Ansiedlungsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Berlin)"
"http://de.dbpedia.org/resource/Deutsche_Ansiedlungsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Berlin)"
"http://de.dbpedia.org/resource/Deutsche_Ansiedlungsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Landwirtschaft)"
"http://de.dbpedia.org/resource/Deutsche_Ansiedlungsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalsozialistische_Agrarpolitik"
"http://de.dbpedia.org/resource/Deutsche_Ansiedlungsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutsches_Reich,_1933–1945)"
"http://de.dbpedia.org/resource/Deutsche_Ansiedlungsgesellschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutsche_Ansiedlungsgesellschaft"
"http://de.dbpedia.org/resource/Deutsche_Ansiedlungsgesellschaft","http://dbpedia.org/ontology/wikiPageID",3750104
"http://de.dbpedia.org/resource/Deutsche_Ansiedlungsgesellschaft","http://dbpedia.org/ontology/wikiPageRevisionID",155990950
"http://de.dbpedia.org/resource/Deutsche_Ansiedlungsgesellschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neo-liberalismus.de/forum/messages/4665.html"
"http://de.dbpedia.org/resource/Deutsche_Ansiedlungsgesellschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundesarchiv.de/bestaende_findmittel/bestaendeuebersicht/body.html?id_main=5471&where=naeheres&what=parent_id&id_bestand=1025&suchbegriff="
"http://de.dbpedia.org/resource/Deutsche_Ansiedlungsgesellschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gottschee.de/Dateien/Umsiedlung/Web%20Deutsch/Frensing/d1.htm"
"http://de.dbpedia.org/resource/Deutsche_Ansiedlungsgesellschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutsche_Ansiedlungsgesellschaft?oldid=155990950"
"http://de.dbpedia.org/resource/Deutsche_Ansiedlungsgesellschaft","http://dbpedia.org/ontology/abstract","Die Deutsche Ansiedlungsgesellschaft (DAG) wurde am 5. Februar 1898 als Deutsche Ansiedlungsbank mit Sitz in Berlin-Halensee gegründet. Ihre ursprünglichen Aufgaben wurden in der Zeit des Nationalsozialismus bedeutend erweitert."
"http://de.dbpedia.org/resource/Deutsche_Ansiedlungsbank","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsche_Ansiedlungsgesellschaft"
"http://de.wikipedia.org/wiki/Deutsche_Ansiedlungsgesellschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutsche_Ansiedlungsgesellschaft"
