"subject","predicate","object"
"http://de.dbpedia.org/resource/Catharina_von_Zehmen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mohrungen"
"http://de.dbpedia.org/resource/Reinold_von_Thadden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mohrungen"
"http://de.dbpedia.org/resource/Christoph_von_Dohna_(1583–1637)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mohrungen"
"http://de.dbpedia.org/resource/Mohrungen","http://www.w3.org/2000/01/rdf-schema#label","Mohrungen"
"http://de.dbpedia.org/resource/Mohrungen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g53w"
"http://de.dbpedia.org/resource/Mohrungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Ostpreußen"
"http://de.dbpedia.org/resource/Mohrungen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mohrungen"
"http://de.dbpedia.org/resource/Mohrungen","http://dbpedia.org/ontology/wikiPageID",324660
"http://de.dbpedia.org/resource/Mohrungen","http://dbpedia.org/ontology/wikiPageRevisionID",154049509
"http://de.dbpedia.org/resource/Mohrungen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Morąg"
"http://de.dbpedia.org/resource/Mohrungen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mohrungen?oldid=154049509"
"http://de.dbpedia.org/resource/Gerhard_Bondzin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mohrungen"
"http://de.dbpedia.org/resource/Bernd_Heine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mohrungen"
"http://de.dbpedia.org/resource/Elisabeth_von_Thadden_(Widerstandskämpferin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mohrungen"
"http://de.dbpedia.org/resource/Wilfried_Baasner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mohrungen"
"http://de.dbpedia.org/resource/Abraham_Calov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mohrungen"
"http://de.dbpedia.org/resource/August_Jäkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mohrungen"
"http://de.dbpedia.org/resource/Herbert_Kelletat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mohrungen"
"http://de.dbpedia.org/resource/Heinrich_Reuß_von_Plauen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mohrungen"
"http://de.dbpedia.org/resource/Wilhelm_Ludwig_Gottlob_von_Eberstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mohrungen"
"http://de.dbpedia.org/resource/Wilhelm_Ludwig_Gottlob_von_Eberstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mohrungen"
"http://de.dbpedia.org/resource/Heinrich_Graf_zu_Dohna-Wundlacken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mohrungen"
"http://de.dbpedia.org/resource/Hans_Friedrich_von_Platen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mohrungen"
"http://de.dbpedia.org/resource/Wilhelm_Alexander_von_Dohna-Schlodien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mohrungen"
"http://de.dbpedia.org/resource/Friedrich_Anders","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mohrungen"
"http://de.dbpedia.org/resource/Otto_Ungerbühler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mohrungen"
"http://de.dbpedia.org/resource/Gerhard_Ritter_(Politikwissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mohrungen"
"http://de.dbpedia.org/resource/Katharina_Gombert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mohrungen"
"http://de.wikipedia.org/wiki/Mohrungen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mohrungen"
