"subject","predicate","object"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://www.w3.org/2000/01/rdf-schema#label","Rosetta (Sonde)"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://www.w3.org/2000/01/rdf-schema#comment","Rosetta ist eine inzwischen inaktive, im Auftrag der ESA von EADS Astrium in Friedrichshafen gebaute Raumsonde. Sie ist, nach dem von ihr ausgesetzten Lander Philae, die zweite Sonde, die auf einem Kometen aufgesetzt hat. Sie startete am 2. März 2004. Nach mehreren Swing-By-Manövern an Erde und Mars passierte sie die Asteroiden (2867) Šteins und (21) Lutetia und verbrachte anschließend 957 Tage im „Winterschlaf“ (Deep Space Hibernation). Von August 2014 bis September 2016 umkreiste sie den Kometen Tschurjumow-Gerassimenko, warf den Lander Philae ab und ging am 30. September 2016 wie geplant auf dem Kometen nieder."
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48572"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q48572"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018flx"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rosetta_(sonda_spaziale)"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rosetta_(sonde_spatiale)"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로제타_(우주선)"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロゼッタ_(探査機)"
"http://de.dbpedia.org/resource/Rosetta_(Sonde)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rosetta"
