"subject","predicate","object"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://www.w3.org/2000/01/rdf-schema#label","Etta James Rocks the House"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://www.w3.org/2000/01/rdf-schema#comment","Etta James Rocks the House ist ein Livealbum der Sängerin Etta James, das 1964 auf Argo, einem Sublabel von Chess Records veröffentlicht wurde. Es enthält Aufnahmen, die an zwei Tagen Ende September 1963 im New Era Club in Nashville, Tennessee aufgenommen wurden. Es blieb das einzige Livealbum, das James in ihrer Zeit bei Chess Records veröffentlicht hat. Das Album wurde 2008 in die Blues Hall of Fame aufgenommen."
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1371719"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1371719"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027y3jd"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Etta_James_Rocks_the_House"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://xmlns.com/foaf/0.1/name","Etta James Rocks the House"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Blues)"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1964"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Etta_James"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_in_der_Blues_Hall_of_Fame"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Etta_James_Rocks_the_House"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://dbpedia.org/ontology/wikiPageID",5905984
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://dbpedia.org/ontology/wikiPageRevisionID",133865412
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://de.dbpedia.org/property/besetzung","*Etta James 
* David Walker 
*Gavrell Cooper 
*Vonzell Cooper 
*Marion Wright 
*Freeman Brown, Richard Waters"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://de.dbpedia.org/property/jahr",1964
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://de.dbpedia.org/property/nächstes","Call My Name"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://de.dbpedia.org/property/produzent","Ralph Bass; Andy McKaie"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://de.dbpedia.org/property/vorheriges","The Second Time Around"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Etta_James_Rocks_the_House?oldid=133865412"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://dbpedia.org/ontology/Work/runtime","41.983333333333334"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://dbpedia.org/ontology/abstract","Etta James Rocks the House ist ein Livealbum der Sängerin Etta James, das 1964 auf Argo, einem Sublabel von Chess Records veröffentlicht wurde. Es enthält Aufnahmen, die an zwei Tagen Ende September 1963 im New Era Club in Nashville, Tennessee aufgenommen wurden. Es blieb das einzige Livealbum, das James in ihrer Zeit bei Chess Records veröffentlicht hat. Im Gegensatz zu den Studioaufnahmen, die eher sanft und romantisch mit geigengeschwängerten Arrangements aufgenommen wurden, sollten die Liveaufnahmen des Albums Etta James als raue und feurige Bluessängerin zeigen, was auch gut gelang. Das einzige Mal, in der die Band das Tempo herabsetzte, war Etta James eigene Nummer All I Could Do Is Cry, aber was an Tempo eingespart wird, kommt an emotioneller Intensität dazu. Neben ihren eigenen Nummern enthält das Album einige Coverversionen (What'd I Say, Sweet Little Angel, Money, Ooh Poo Pah Doo). Auf der CD-Neuauflage befinden sich drei bisher unveröffentlichte Tracks (Ain't That Lovin' You Baby, All I Could Do Was Cry, I Just Want to Make Love to You). Bemerkenswert sind auch die Soli des Gitarristen David Walker. Das Album wurde 2008 in die Blues Hall of Fame aufgenommen."
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Etta_James"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rhythm_and_Blues"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Livealbum"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Tennessee"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Nashville"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://dbpedia.org/ontology/recordDate",1963-09-28
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Argo_Records_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://dbpedia.org/ontology/runtime",2519.0
"http://de.dbpedia.org/resource/Etta_James_Rocks_the_House","http://dbpedia.org/ontology/totalTracks",11
"http://de.wikipedia.org/wiki/Etta_James_Rocks_the_House","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Etta_James_Rocks_the_House"
