"subject","predicate","object"
"http://de.dbpedia.org/resource/Befreiungstheologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie"
"http://de.dbpedia.org/resource/Dependenztheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie","http://www.w3.org/2000/01/rdf-schema#label","Befreiungstheologie"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Teología_de_la_liberación"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Teologia_wyzwolenia"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Liberation_theology"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Théologie_de_la_libération"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Askapenaren_teologia"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8588312"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Teologia_da_Libertação"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θεολογία_της_Απελευθέρωσης"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8588312"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:해방_신학"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie","http://www.w3.org/2004/02/skos/core#prefLabel","Befreiungstheologie"
