"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Torturm_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Torturm"
"http://de.dbpedia.org/resource/Kategorie:Torturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Torturm","http://www.w3.org/2000/01/rdf-schema#label","Torturm"
"http://de.dbpedia.org/resource/Kategorie:Torturm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9141954"
"http://de.dbpedia.org/resource/Kategorie:Torturm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9141954"
"http://de.dbpedia.org/resource/Kategorie:Torturm","http://www.w3.org/2004/02/skos/core#prefLabel","Torturm"
"http://de.dbpedia.org/resource/Kategorie:Torturm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tor_(Bauwerk)"
"http://de.dbpedia.org/resource/Kategorie:Torturm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Turm"
"http://de.dbpedia.org/resource/Kategorie:Torturm","http://dbpedia.org/ontology/wikiPageID",4535022
"http://de.dbpedia.org/resource/Kategorie:Torturm","http://dbpedia.org/ontology/wikiPageRevisionID",125524957
"http://de.dbpedia.org/resource/Kategorie:Torturm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Torturm?oldid=125524957"
"http://de.dbpedia.org/resource/Prager_Pulverturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torturm"
"http://de.dbpedia.org/resource/Kategorie:Torturm_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Torturm"
"http://de.dbpedia.org/resource/Zwölferturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torturm"
"http://de.dbpedia.org/resource/Torturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torturm"
"http://de.dbpedia.org/resource/Kategorie:Torturm_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Torturm"
"http://de.dbpedia.org/resource/Linzertor_(Freistadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torturm"
"http://de.dbpedia.org/resource/Westerturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torturm"
"http://de.dbpedia.org/resource/Schwammerlturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torturm"
