"subject","predicate","object"
"http://de.dbpedia.org/resource/1985","http://www.w3.org/2000/01/rdf-schema#label","1985"
"http://de.dbpedia.org/resource/1985","http://www.w3.org/2000/01/rdf-schema#comment","Einträge von Leichtathletik-Weltrekorden siehe unter der jeweiligen Disziplin unter Leichtathletik. 
*  15. Februar: Ein ungewohnt langer Wettkampf zur Ermittlung eines Schachweltmeisters zwischen Anatoli Karpow und Garri Kasparow wird vom FIDE-Präsidenten Florencio Campomanes regelwidrig nach 48 Partien abgebrochen. Karpow führt zu diesem Zeitpunkt bei der Schachweltmeisterschaft 1984 mit 5:3 Punkten, Kasparow holte auf. Die beiden Titelaspiranten treffen am Brett bei der neu angesetzten Schachweltmeisterschaft 1985 wieder aufeinander. 
*  31. März: Die World Wrestling Federation veranstaltet in den USA die 1. WrestleMania. 
*  14. April: Bernhard Langer gewinnt als erster deutscher Golfer die US Masters in Augusta (Georgia). 
*  21. April: Der Brasilianer Ayrton Senna gewinnt den Großen "
"http://de.dbpedia.org/resource/1985","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1985"
"http://de.dbpedia.org/resource/1985","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1985"
"http://de.dbpedia.org/resource/1985","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1985"
"http://de.dbpedia.org/resource/1985","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1985"
"http://de.dbpedia.org/resource/1985","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1985"
"http://de.dbpedia.org/resource/1985","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1985"
"http://de.dbpedia.org/resource/1985","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1985"
"http://de.dbpedia.org/resource/1985","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2431"
"http://de.dbpedia.org/resource/1985","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1985"
"http://de.dbpedia.org/resource/1985","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1985년"
"http://de.dbpedia.org/resource/1985","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1985"
"http://de.dbpedia.org/resource/1985","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2431"
"http://de.dbpedia.org/resource/1985","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1985"
"http://de.dbpedia.org/resource/1985","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1985"
"http://de.dbpedia.org/resource/1985","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1985年"
"http://de.dbpedia.org/resource/1985","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mikhail_Gorbachev_1985_Geneva_Summit.jpg"
"http://de.dbpedia.org/resource/1985","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1985"
"http://de.dbpedia.org/resource/1985","http://dbpedia.org/ontology/wikiPageID",6064
"http://de.dbpedia.org/resource/1985","http://dbpedia.org/ontology/wikiPageRevisionID",158864559
"http://de.dbpedia.org/resource/1985","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/1985/"
"http://de.dbpedia.org/resource/1985","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1985?oldid=158864559"
"http://de.dbpedia.org/resource/1985","http://dbpedia.org/ontology/abstract","Einträge von Leichtathletik-Weltrekorden siehe unter der jeweiligen Disziplin unter Leichtathletik. 
*  15. Februar: Ein ungewohnt langer Wettkampf zur Ermittlung eines Schachweltmeisters zwischen Anatoli Karpow und Garri Kasparow wird vom FIDE-Präsidenten Florencio Campomanes regelwidrig nach 48 Partien abgebrochen. Karpow führt zu diesem Zeitpunkt bei der Schachweltmeisterschaft 1984 mit 5:3 Punkten, Kasparow holte auf. Die beiden Titelaspiranten treffen am Brett bei der neu angesetzten Schachweltmeisterschaft 1985 wieder aufeinander. 
*  31. März: Die World Wrestling Federation veranstaltet in den USA die 1. WrestleMania. 
*  14. April: Bernhard Langer gewinnt als erster deutscher Golfer die US Masters in Augusta (Georgia). 
*  21. April: Der Brasilianer Ayrton Senna gewinnt den Großen Preis von Portugal, in seiner Karriere der erste Sieg in einem Formel 1-Rennen. Obwohl häufig in der Pole-Position gewinnt Senna in der Formel-1-Saison 1985 nur noch ein zweites Rennen. 
*  30. April: Der US-amerikanische Unternehmer Dick Bass erreicht den Gipfel des Mount Everest unter der Führung von David Breashears. Er ist damit der Erste, der die Seven Summits, die höchsten Gipfel der sieben Kontinente bestiegen hat. Mit 55 Jahren stellt er außerdem einen Altersrekord auf dem Mount Everest auf. 
*  15. Juni: Pinklon Thomas gewann seinen Boxkampf und Weltmeistertitel im Schwergewicht gegen Mike Weaver in Las Vegas, Nevada, USA, durch technischen KO. 
*  7. Juli: Boris Becker siegt als erster Deutscher und (mit 17 Jahren) jüngster Tennisspieler aller Zeiten beim Grand-Slam-Turnier von Wimbledon. 
*  13. Juli: In Paris überquert der ukrainische Stabhochspringer Serhij Bubka in einem Hallenwettbewerb als Erster in seiner Sportart die Sechs-Meter-Marke. 
*  9. November: Bei der Schachweltmeisterschaft 1985 gewinnt Garri Kasparow gegen Anatoli Karpow den Weltmeistertitel und wird der jüngste Weltmeister der Schachgeschichte."
"http://de.dbpedia.org/resource/1985","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mikhail_Gorbachev_1985_Geneva_Summit.jpg?width=300"
"http://de.dbpedia.org/resource/Acatenango_(Pferd)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/1985"
"http://de.dbpedia.org/resource/Zeichnungen_des_Patienten_O._T.","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/1985"
"http://de.dbpedia.org/resource/Norberto_Yácono","http://de.dbpedia.org/property/sterbedatum","http://de.dbpedia.org/resource/1985"
"http://de.dbpedia.org/resource/The_Sensual_World","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/1985"
"http://de.dbpedia.org/resource/Rebii_Erkal","http://de.dbpedia.org/property/sterbedatum","http://de.dbpedia.org/resource/1985"
"http://de.dbpedia.org/resource/Kanadische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/1985"
"http://de.wikipedia.org/wiki/1985","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1985"
