"subject","predicate","object"
"http://de.dbpedia.org/resource/Süper_Lig_2016/17","http://de.dbpedia.org/property/nachgeordneteLiga","http://de.dbpedia.org/resource/TFF_1._Lig_2016/17"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://www.w3.org/2000/01/rdf-schema#label","TFF 1. Lig 2016/17"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://www.w3.org/2000/01/rdf-schema#comment","Die TFF 1. Lig 2016/17 ist die 54. Spielzeit der zweithöchsten türkischen Spielklasse im Fußball der Männer sein. Sie begann am 19. August 2016 mit der Begegnung zwischen Denizlispor und dem Aufsteiger Bandırmaspor und wird Ende Mai 2017 mit den Play-off-Spielen zwischen den Dritt- bis Sechstplatzierten enden."
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24910403"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016–17_TFF_First_League"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24910403"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/spiele",306
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://xmlns.com/foaf/0.1/name","TFF 1. Lig 2016/17"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://xmlns.com/foaf/0.1/homepage","http://www.tff.org/default.aspx?pageID=337"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2016"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2017"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:TFF_1._Lig"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TFF_1._Lig_2016/17"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://dbpedia.org/ontology/wikiPageID",9421689
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://dbpedia.org/ontology/wikiPageRevisionID",158591872
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tff.org/default.aspx?pageID=337"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tff.org/default.aspx?pageID=333"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/bild",50
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/caption","Vereine der TFF 1. Lig 2016/17"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/et",12
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/et",11
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/et",8
