"subject","predicate","object"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://www.w3.org/2000/01/rdf-schema#label","Bougainville (autonome Region)"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://www.w3.org/2000/01/rdf-schema#comment","Die autonome Region Bougainville (Autonomous Region of Bougainville) ist eine der 21 Provinzen von Papua-Neuguinea. Bis zum Erlangen der Autonomie 2005 war sie unter dem Namen North Solomons Province (Nord-Salomonen-Provinz) bekannt. Die Provinz umfasst die gleichnamige Hauptinsel Bougainville und die nördlich davon gelegene Insel Buka sowie die kleinen Inselgruppen der Carteret-Inseln, Green Islands, Nuguria-Inseln, Nukumanu-Inseln und Takuu. Provinzhauptstadt ist der Ort Buka."
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bjp2"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18826"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Autonomní_území_Bougainville"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regione_autonoma_di_Bougainville"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daerah_Otonom_Bougainville"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブーゲンビル州"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bougainville_(província)"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/부건빌_주"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Autonomous_Region_of_Bougainville"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bougainville_(province)"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18826"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bougainville_(prowincja)"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bougainvilleko_Eskualde_Autonomoa"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://www.georss.org/georss/point","-6.164722222222222 155.0"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://de.dbpedia.org/property/landkarte","Bougainville in Papua New Guinea .svg"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://xmlns.com/foaf/0.1/name","(Autonomous Region of Bougainville)"
"http://de.dbpedia.org/resource/Bougainville_(autonome_Region)","http://xmlns.com/foaf/0.1/name","Bougainville"
