"subject","predicate","object"
"http://de.dbpedia.org/resource/CTS","http://www.w3.org/2000/01/rdf-schema#label","CTS"
"http://de.dbpedia.org/resource/CTS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CTS"
"http://de.dbpedia.org/resource/CTS","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q246865"
"http://de.dbpedia.org/resource/CTS","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/CTS"
"http://de.dbpedia.org/resource/CTS","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CTS"
"http://de.dbpedia.org/resource/CTS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CTS"
"http://de.dbpedia.org/resource/CTS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CTS"
"http://de.dbpedia.org/resource/CTS","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CTS"
"http://de.dbpedia.org/resource/CTS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q246865"
"http://de.dbpedia.org/resource/CTS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CTS"
"http://de.dbpedia.org/resource/CTS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CTS"
"http://de.dbpedia.org/resource/CTS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/CTS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CTS"
"http://de.dbpedia.org/resource/CTS","http://dbpedia.org/ontology/wikiPageID",451633
"http://de.dbpedia.org/resource/CTS","http://dbpedia.org/ontology/wikiPageRevisionID",156355494
"http://de.dbpedia.org/resource/CTS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chris_Tattersall_Special"
"http://de.dbpedia.org/resource/CTS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Conflict_Tactics_Scales"
"http://de.dbpedia.org/resource/CTS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Compagnie_des_transports_strasbourgeois"
"http://de.dbpedia.org/resource/CTS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Magna_Car_Top_Systems"
"http://de.dbpedia.org/resource/CTS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Caritas_Trägergesellschaft_Saarbrücken"
"http://de.dbpedia.org/resource/CTS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/CTS_Eventim"
"http://de.dbpedia.org/resource/CTS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cadillac_CTS"
"http://de.dbpedia.org/resource/CTS","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CTS?oldid=156355494"
"http://de.wikipedia.org/wiki/CTS","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/CTS"
