"subject","predicate","object"
"http://de.dbpedia.org/resource/Schrot_(Getreide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Schrot_(Getreide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schrot_(Getreide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Schrot_(Getreide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Schrot_(Getreide)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Schrot_(Getreide)","http://www.w3.org/2000/01/rdf-schema#label","Schrot (Getreide)"
"http://de.dbpedia.org/resource/Schrot_(Getreide)","http://www.w3.org/2000/01/rdf-schema#comment","Der (oder das) Schrot ist grob zerkleinertes Getreide, das durch Schroten auf einem Walzenstuhl oder durch Quetschen oder Mahlen mit der Schrotmühle hergestellt wird. Durch Einstellungen bei Zerkleinerung und/oder Siebung im Plansichter kann die Granulation der Schrote gesteuert werden. Als Schroten bezeichnet man die „mechanische Verarbeitung von Körnern zur Verringerung ihrer Größe“."
"http://de.dbpedia.org/resource/Schrot_(Getreide)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q362409"
"http://de.dbpedia.org/resource/Schrot_(Getreide)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カーシャ"
"http://de.dbpedia.org/resource/Schrot_(Getreide)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q362409"
"http://de.dbpedia.org/resource/Schrot_(Getreide)","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Schrotzusammensetzung_BMK.png"
"http://de.dbpedia.org/resource/Schrot_(Getreide)","http://purl.org/dc/elements/1.1/publisher","Verlag Handwerk und Technik"
"http://de.dbpedia.org/resource/Schrot_(Getreide)","http://purl.org/dc/elements/1.1/publisher","AgriMedia"
"http://de.dbpedia.org/resource/Schrot_(Getreide)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Getreidemühlenwesen"
"http://de.dbpedia.org/resource/Schrot_(Getreide)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Getreideprodukt"
"http://de.dbpedia.org/resource/Schrot_(Getreide)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schrot_(Getreide)"
"http://de.dbpedia.org/resource/Schrot_(Getreide)","http://dbpedia.org/ontology/wikiPageID",135398
"http://de.dbpedia.org/resource/Schrot_(Getreide)","http://dbpedia.org/ontology/wikiPageRevisionID",135565722
"http://de.dbpedia.org/resource/Schrot_(Getreide)","http://de.dbpedia.org/property/autor","Josef Loderbauer"
"http://de.dbpedia.org/resource/Schrot_(Getreide)","http://de.dbpedia.org/property/autor","Wilfried Seibel"
"http://de.dbpedia.org/resource/Schrot_(Getreide)","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Schrot_(Getreide)","http://de.dbpedia.org/property/jahr",2008
"http://de.dbpedia.org/resource/Schrot_(Getreide)","http://de.dbpedia.org/property/ort","Hamburg"
"http://de.dbpedia.org/resource/Schrot_(Getreide)","http://de.dbpedia.org/property/ort","Bergen/Dumme"
"http://de.dbpedia.org/resource/Schrot_(Getreide)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schrot_(Getreide)?oldid=135565722"
"http://de.dbpedia.org/resource/Schrot_(Getreide)","http://dbpedia.org/ontology/abstract","Der (oder das) Schrot ist grob zerkleinertes Getreide, das durch Schroten auf einem Walzenstuhl oder durch Quetschen oder Mahlen mit der Schrotmühle hergestellt wird. Durch Einstellungen bei Zerkleinerung und/oder Siebung im Plansichter kann die Granulation der Schrote gesteuert werden. Als Schroten bezeichnet man die „mechanische Verarbeitung von Körnern zur Verringerung ihrer Größe“."
"http://de.dbpedia.org/resource/Schrot_(Getreide)","http://dbpedia.org/ontology/isbn","978-3-582-40205-9"
"http://de.dbpedia.org/resource/Schrot_(Getreide)","http://dbpedia.org/ontology/isbn","3-86037-257-2"
"http://de.dbpedia.org/resource/Schrot_(Getreide)","http://dbpedia.org/ontology/originalTitle","Warenkunde Getreide"
"http://de.dbpedia.org/resource/Schrot_(Getreide)","http://dbpedia.org/ontology/originalTitle","Das Bäckerbuch in Lernfeldern"
"http://de.dbpedia.org/resource/Schrot_(Getreide)","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Schrotzusammensetzung_BMK.png?width=300"
"http://de.dbpedia.org/resource/Roggenschrot","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schrot_(Getreide)"
"http://de.dbpedia.org/resource/Weizenschrot","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schrot_(Getreide)"
"http://de.dbpedia.org/resource/Schrot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schrot_(Getreide)"
