"subject","predicate","object"
"http://de.wikipedia.org/wiki/Rallye_Dakar_1984","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rallye_Dakar_1984"
"http://de.dbpedia.org/resource/Rallye_Dakar_1984","http://www.w3.org/2000/01/rdf-schema#label","Rallye Dakar 1984"
"http://de.dbpedia.org/resource/Rallye_Dakar_1984","http://www.w3.org/2000/01/rdf-schema#comment","Die Rallye Dakar 1984 war die 6. Ausgabe der Rallye Dakar. Der Kurs wurde verlängert durch die Elfenbeinküste, Guinea, Sierra Leone und Mauretanien. Insgesamt nahmen 427 Teilnehmer teil, wobei sich René Metge und Dominique Lemoyne mit einem Porsche 953 in der Automobil-Wertung und Gaston Rahier in der Motorrad-Wertung als Sieger durchsetzen konnten."
"http://de.dbpedia.org/resource/Rallye_Dakar_1984","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1984_Paris–Dakar_Rally"
"http://de.dbpedia.org/resource/Rallye_Dakar_1984","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rally_Dakar_1984"
"http://de.dbpedia.org/resource/Rallye_Dakar_1984","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rally_Dakar_de_1984"
"http://de.dbpedia.org/resource/Rallye_Dakar_1984","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q898331"
"http://de.dbpedia.org/resource/Rallye_Dakar_1984","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rajd_Dakar_1984"
"http://de.dbpedia.org/resource/Rallye_Dakar_1984","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q898331"
"http://de.dbpedia.org/resource/Rallye_Dakar_1984","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porsche_953_side.JPG"
"http://de.dbpedia.org/resource/Rallye_Dakar_1984","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rallye_Dakar"
"http://de.dbpedia.org/resource/Rallye_Dakar_1984","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportveranstaltung_1984"
"http://de.dbpedia.org/resource/Rallye_Dakar_1984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rallye_Dakar_1984"
"http://de.dbpedia.org/resource/Rallye_Dakar_1984","http://dbpedia.org/ontology/wikiPageID",9193653
"http://de.dbpedia.org/resource/Rallye_Dakar_1984","http://dbpedia.org/ontology/wikiPageRevisionID",155769789
"http://de.dbpedia.org/resource/Rallye_Dakar_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rallye_Dakar_1984?oldid=155769789"
"http://de.dbpedia.org/resource/Rallye_Dakar_1984","http://dbpedia.org/ontology/abstract","Die Rallye Dakar 1984 war die 6. Ausgabe der Rallye Dakar. Der Kurs wurde verlängert durch die Elfenbeinküste, Guinea, Sierra Leone und Mauretanien. Insgesamt nahmen 427 Teilnehmer teil, wobei sich René Metge und Dominique Lemoyne mit einem Porsche 953 in der Automobil-Wertung und Gaston Rahier in der Motorrad-Wertung als Sieger durchsetzen konnten."
"http://de.dbpedia.org/resource/Rallye_Dakar_1984","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Porsche_953_side.JPG?width=300"
"http://de.dbpedia.org/resource/Rallye_Paris-Dakar_1984","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rallye_Dakar_1984"
