"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreas_Birch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Darrell_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Friedrich_Bosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/George_Eldon_Ladd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Kirsopp_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Ratomir_Grozdanoski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Volker_Gäckle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Willi_Grün_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Erich_Mauerhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Hartmut_Raguse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Heinz-Wolfgang_Kuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Hermann_Detering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Jan_Dochhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/John_William_Burgon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Karl_Martin_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Leonhard_Goppelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Wolfgang_Fenske_(Theologe,_1956)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Albert_C._Sundberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Eckhard_J._Schnabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Erich_Klostermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Gottfried_Brakemeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Ruben_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Wolfgang_Kraus_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Wolfgang_Wiefel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Eckart_Reinmuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Lukas_Bormann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
"http://de.dbpedia.org/resource/Moisés_Mayordomo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neutestamentler"
